ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/2020;Solo in lista di Regione:;Metri cubi ossigeno 
A10AE04;Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 cartucce SC 100 U/ml 3 ml;60,69;ELI LILLY NEDERLAND BV;043658032;N4B;;;
A10AE04;Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 penne preriempite SC 100 U/ml 3 ml;60,69;ELI LILLY NEDERLAND BV;043658121;N4B;;;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816015;CJA;X;;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*orale polv 12 bust 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816027;CJA;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 10 mg;24,90;ECUPHARMA Srl;044868026;HSA;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 15 mg;24,90;ECUPHARMA Srl;044868038;HSB;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 5 mg;24,90;ECUPHARMA Srl;044868014;HSD;X;;
C09CA04;Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,44;GENETIC SpA;040915098;NJA;X;;
C09CA04;Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;8,65;GENETIC SpA;040915163;NJB;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582029;HSA;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582031;HSB;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;40,24;OTSUKA PHARMACEUT.NETHER.BV;036582017;HSD;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582094;HSA;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582120;HSB;X;;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*orale soluz 1 flacone 150 ml 1 mg/ml;125,12;OTSUKA PHARMACEUT.NETHER.BV;036582183;HSC;X;;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;AESCULAPIUS FARMACEUTICI Srl;037350016;CJA;X;;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio dosatore;6,42;AESCULAPIUS FARMACEUTICI Srl;037350028;CJC;X;;
C08CA01;Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
C08CA01;Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
R03AK11;Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 125+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 125 mcg + 5 mcg;50,17;MUNDIPHARMA PHARMACEUTIC. Srl;042292021;BQX;;;
R03AK11;Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 250+10MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 250 mcg + 10 mcg;73,98;MUNDIPHARMA PHARMACEUTIC. Srl;042292033;BQY;;;
R03AK11;Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 50+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 50 mcg + 5 mcg;33,00;MUNDIPHARMA PHARMACEUTIC. Srl;042292019;BQW;;;
C10AX09;Ezetimibe;EZETIMIBE 10MG 30 UNITA' USO ORALE;ABSORCOL*30 cpr 10 mg;22,87;ADDENDA PHARMA Srl;036018149;LHA;X;;
N02AB03;Fentanil;FENTANIL 100MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 100 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736031;CIF;;;
N02AB03;Fentanil;FENTANIL 200MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 200 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736056;CIQ;;;
N02AB03;Fentanil;FENTANIL 300MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 300 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736070;CIM;;;
N02AB03;Fentanil;FENTANIL 400MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 400 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736094;CIV;;;
N02AB03;Fentanil;FENTANIL 600MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 600 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736118;CI0;;;
N02AB03;Fentanil;FENTANIL 800MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 800 mcg;85,05;KYOWA KIRIN HOLDINGS B.V.;038736132;CI4;;;
J01CR02;Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ACADIMOX*12 cpr riv 875 mg + 125 mg;7,90;GENETIC SpA;037856022;CJA;X;;
S01EE04;Travoprost;TRAVOPROST 100MCG 2,5ML SOLUZIONE USO OFTALMICO MULTIDOSE;ACAMBA*collirio 1 flacone 2,5 ml 40 mcg/ml;10,61;SOOFT ITALIA SpA;042869014;LWA;X;;
S01EE04;Travoprost;TRAVOPROST 40MCG/ML 0,1ML 30 UNITA' SOLUZIONE USO OFTALMICO MONODOSE;ACAMBA*collirio 30 flaconi monod 0,1 ml 40 mcg/ml;10,61;SOOFT ITALIA SpA;042869026;JYP;X;;
A10BF01;Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;DOC GENERICI Srl;044155024;H1A;X;;
A10BF01;Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716182;H1A;X;;
A10BF01;Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;DOC GENERICI Srl;044155012;H1B;X;;
A10BF01;Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716170;H1B;X;;
C07AG02;Carvedilolo;CARVEDILOLO 12,5MG 28 UNITA' USO ORALE;ACARDEN*28 cpr 12,5 mg;7,96;SO.SE.PHARM Srl;035987054;C2C;;;
A10BF01;Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA;038835144;H1A;X;;
A10BF01;Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 50 mg;5,63;MERCK SERONO SpA;038835043;H1B;X;;
L03AA02;Filgrastim;FILGRASTIM 30.000.000UI 1 UNITA' USO PARENTERALE;ACCOFIL*1 siringa SC EV 30 MU 0,5 ml + ago di sicurezza;95,18;ACCORD HEALTHCARE SLU;043615057;M0B;;;
L03AA02;Filgrastim;FILGRASTIM 48.000.000UI 1 UNITA' USO PARENTERALE;ACCOFIL*1 siringa SC EV 48 MU 0,5 ml + ago di sicurezza;147,99;ACCORD HEALTHCARE SLU;043615119;M0C;;;
C09AA06;Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;ACCUPRIN*14 cpr riv 20 mg;4,19;PFIZER ITALIA Srl;027217037;DDB;X;;
