;CONTO ECONOMICO;Revisione Budget 2022;;;;;;;;
;; parziali ; totali  ;;;;;;;
A);VALORE DELLA PRODUZIONE;;;;;;;;;
1);Ricavi e proventi per l'attivit� istituzionale;;114.114.595 ;;;;;;;
;a) contributo ordinario dello Stato;29.424.772 ;;;;;;;;
;b) corrispettivi da contratto di servizio;3.732.458 ;;;;;;;;
;b.1) con lo Stato;0 ;;;;;;;;
;b.2) con le Regioni;0 ;;;;;;;;
;b.3) con altri enti pubblici;0 ;;;;;;;;
;b.4) con l'Unione Europea;3.732.458 ;;;;;;;;
;c) contributi in conto esercizio;0 ;;;;;;;;
;c.1) contributi dallo Stato ;;;;;;;;;
;c.2) contributi da Regioni ;;;;;;;;;
;c.3) contributi da altri enti pubblici;;;;;;;;;
;c.4) contributi dall'Unione Europea;;;;;;;;;
;d) contributi da privati;37.176.341 ;;;;;;;;
;e) proventi fiscali e parafiscali;15.447.853 ;;;;;;;;
;f) ricavi per cessioni di prodotti e prestazioni di servizi;28.333.171 ;;;;;;;;
2);variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0 ;;;;;;;
3);variazioni dei lavori in corso su ordinazione;;0 ;;;;;;;
4);incremento di immobili per lavori interni;;0 ;;;;;;;
5);altri ricavi e proventi;;8.892.809 ;;;;;;;
;a) quota contributi in conto capitale imputata all'esercizio ;8.892.809 ;;;;;;;;
;b) altri ricavi e proventi ;0 ;;;;;;;;
;Totale valore della produzione (A);;123.007.404 ;;;;;;;
B);COSTI DELLA PRODUZIONE;;;;;;;;;
6);per materie prime, sussidiarie, di consumo e di merci;;264.800 ;;;;;;;
7);per servizi;;25.423.316 ;;;;;;;
;a) erogazione di servizi istituzionali;6.005.577 ;;;;;;;;
;b) acquisizione di servizi;15.928.247 ;;;;;;;;
;c) consulenze, collaborazioni, altre prestazioni lavoro;2.835.781 ;;;;;;;;
;d) compensi ad organi di amministrazione e di controllo;653.712 ;;;;;;;;
8);per godimento di beni di terzi;;5.098.115 ;;;;;;;
9);per il personale;;34.529.210 ;;;;;;;
;a) salari e stipendi;26.163.384 ;;;;;;;;
;b) oneri sociali;8.365.826 ;;;;;;;;
;c) trattamento di fine rapporto;0 ;;;;;;;;
;d) trattamento di quiescenza e simili ;0 ;;;;;;;;
;e) altri costi;0 ;;;;;;;;
10);ammortamenti e svalutazioni;;8.973.834 ;;;;;;;
;a) ammortamento delle immobilizzazioni immateriali;8.668.669 ;;;;;;;;
;b) ammortamento delle immobilizzazioni materiali;224.140 ;;;;;;;;
;c) altre svalutazioni delle immobilizzazioni;0 ;;;;;;;;
;d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;81.025 ;;;;;;;;
11);variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0 ;;;;;;;
12);accantonamento per rischi;;0 ;;;;;;;
13);altri accantonamenti;;42.598.089 ;;;;;;;
14);oneri diversi di gestione;;2.412.844 ;;;;;;;
;a) oneri per provvedimenti di contenimento della spesa pubblica;1.627.156 ;;;;;;;;
;b) altri oneri diversi di gestione;785.688 ;;;;;;;;
;Totale costi (B);;119.300.209 ;;;;;;;
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;;3.707.195 ;;;;;;;
C);PROVENTI ED ONERI FINANZIARI;;;;;;;;;
15);proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate ;;0 ;;;;;;;
16);altri proventi finanziari;;0 ;;;;;;;
;a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti ;0 ;;;;;;;;
;b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0 ;;;;;;;;
;c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0 ;;;;;;;;
;d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;0 ;;;;;;;;
17);interessi ed altri oneri finanziari;;0 ;;;;;;;
;a) interessi passivi;0 ;;;;;;;;
;b) oneri per la copertura perdite di imprese controllate e collegate;0 ;;;;;;;;
;c) altri interessi ed oneri finanziari;0 ;;;;;;;;
17bis);utili e perdite su cambi;;0 ;;;;;;;
;Totale proventi ed oneri finanziari (15+16-17+ -17bis);;0 ;;;;;;;
D);RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;;;;;;;;
18);Rivalutazioni;;0 ;;;;;;;
