"Tassi di assenza e di maggiore presenza del personale relativi al Primo Trimestre 2020 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.407;1.173;12,13;87,87
Area Legale;1.260;1.064;15,6;84,4
Area Amministrativa;3.843;3.263;15,28;84,72
Area Pre-autorizzazione;3.528;3.042;13,43;86,57
Area Autorizzazioni medicinali;6.783;5.528;18,77;81,23
Area Vigilanza post-marketing;2.919;2.422;17,6;82,4
Area Strategia ed economia del farmaco;6.720;5.664;18,93;81,08
Area Ispezioni e certificazioni;5.124;4.163;11,77;88,23
Settore Information Communication Technology;1.575;1.410;10,57;89,43
Altre strutture di Staff;778;593;22,83;77,17
