Link alle schede;Registro Medicinale;Principio attivo;Patologia;Tipologia del Registro;MEA* (accordo);Data inizio monitoraggio;Data chiusura;;
http://www.aifa.gov.it/sites/default/files/Tysabri_schedeAIFA_03.06.2019.zip;TYSABRI;natalizumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;14/01/2016;28/11/2020;;
https://www.aifa.gov.it/documents/20142/1101515/Scheda_Registro_LEMTRADA_SM_20200110.zip;LEMTRADA ;alemtuzumab;Sclerosi multipla;Registro;Appropriatezza prescrittiva;24/04/2015;28/11/2020;;
http://www.aifa.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GILENYA ;fingolimod;Sclerosi multipla;Registro;Appropriatezza prescrittiva;07/12/2011;28/11/2020;;
http://www.aifa.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;VENITAL;immunoglobulina umana normale;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/07/2014;22/11/2020;;
http://www.aifa.gov.it/sites/default/files/IgVena_Venital_27.11.2015.zip;IgVENA;immunoglobulina umana normale;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/07/2014;22/11/2020;;
http://www.aifa.gov.it/sites/default/files/25_MEPACT_14.02.2014.zip;MEPACT;mifamurtide;Osteosarcoma;Registro;Appropriatezza prescrittiva;05/01/2011;31/10/2020;;
http://www.aifa.gov.it/sites/default/files/23_JAVLOR_14.02.2014.zip;JAVLOR;vinflunina ditartrato;Carcinoma uroteliale;Registro;Accordo basato su outcome;13/01/2011;31/10/2020;;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;OCTAGAM;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;08/03/2018;09/10/2020;;
http://www.aifa.gov.it/sites/default/files/Gamten_Octagam_20180222.zip;GAMTEN;human normal immunoglobulin;Polineuropatia demielinizzante infiammatoria cronica (CIDP);Registro;Appropriatezza prescrittiva;30/06/2017;09/10/2020;;
http://www.aifa.gov.it/sites/default/files/Avastin_ovaio_2_linea_specifiche_29.01.2015.zip;AVASTIN ;bevacizumab;Carcinoma ovarico - 2^ Linea;Registro;Accordo basato su outcome;09/07/2014;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/82_AVASTIN_OVAIO_14.02.2014.zip;AVASTIN;bevacizumab;Carcinoma ovarico - 1^ Linea;Registro;Accordo basato su outcome;07/01/2014;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/60_AVASTIN_MAMMELLA_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma mammario;Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/61_AVASTIN_POLMONE_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma polmonare non a piccole cellule (NSCLC);Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/62_AVASTIN_REN_14.02.2014.zip;AVASTIN ;bevacizumab;Carcinoma renale;Registro;Accordo basato su outcome;09/07/2008;26/09/2020;;
http://www.aifa.gov.it/sites/default/files/AVASTIN_CRC_17.07.2015.zip;AVASTIN ;bevacizumab;Carcinoma colorettale metastatico (MCRC);Registro;Accordo basato su outcome e accordo finanziario;11/10/2005; 08/07/2014;;
http://www.aifa.gov.it/sites/default/files/Schede_Registro_Deltyba_04.04.2017.zip;DELTYBA;delamanid;Tubercolosi;Registro;Appropriatezza prescrittiva;15/04/2017;27/08/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_SAA_12.10.2017.zip;REVOLADE;eltrombopag;Anemia aplastica acquisita grave (SAA);Registro;Appropriatezza prescrittiva;25/10/2017;18/08/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_REVOLADE_ITP_est._pediatrica_12.10.2017.zip;REVOLADE;eltrombopag;Porpora trombocitopenica immunitaria (ITP);Registro;Appropriatezza prescrittiva;08/03/2011;18/08/2020;;
http://www.aifa.gov.it/sites/default/files/Entyvio_CD_15.04.2016.zip;ENTYVIO;vedolizumab;Malattia di Crohn;Registro;Appropriatezza prescrittiva;29/04/2016;31/07/2020;;
http://www.aifa.gov.it/sites/default/files/ORFADIN_22.11.2016.zip;ORFADIN ;nitisinone;Tirosinemia ereditaria di tipo 1 (HT-1);Registro;Appropriatezza prescrittiva;01/07/2012;17/07/2020;;
http://www.aifa.gov.it/sites/default/files/Xiapex_scheda_2018.zip;XIAPEX;collagene;Contrattura di Dupuytren;Registro;Accordo basato su outcome;23/12/2013;01/07/2020;;
http://www.aifa.gov.it/sites/default/files/22_HERCEPTIN_GASTRICO_14.02.2014.zip;HERCEPTIN ;trastuzumab;Carcinoma gastrico;Registro;Accordo basato su outcome;14/01/2011;23/05/2020;;
http://www.aifa.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;Sindromi Mielodisplastiche (SMD);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.aifa.gov.it/sites/default/files/16_VIDAZA_14.02.2014.zip;VIDAZA ;azacitidina;Leucemia mielomonocitica cronica (LMMC);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.aifa.gov.it/sites/default/files/VIDAZA_LAM_25.06.2018.zip;VIDAZA ;azacitidina;Leucemia Mieloide Acuta (LMA);Registro;Accordo finanziario;17/11/2010;20/03/2020;;
http://www.agenziafarmaco.gov.it/sites/default/files/24_JEVTANA_14.02.2014.zip;JEVTANA ;cabazitaxel;Carcinoma prostatico;Registro;Appropriatezza prescrittiva;22/12/2011;07/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_AVASTIN648_AMD_06.02.2020.zip;AVASTIN;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;13/09/2017;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_AVASTIN648_DME_06.02.2020.zip;AVASTIN;bevacizumab;Edema maculare diabetico (DME);Registro - Legge 648/96;Appropriatezza prescrittiva;18/04/2018;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_DME_06.02.2020.zip;EYLEA;afibercept;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_Eylea_cRVO_bRVO_06.02.2020.zip;EYLEA;afibercept;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_AMD_06.02.2020.zip;EYLEA;afibercept;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_EYLEA_CNVmp_06.02.2020.zip;EYLEA;afibercept;CNV miopica;Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_CNV_06.02.2020.zip;LUCENTIS;ranibizumab;Neovascolarizzazione coroideale (CNV);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_DME_06.02.2020.zip;LUCENTIS;ranibizumab;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_cRVO_bRVO_06.02.2020.zip;LUCENTIS;ranibizumab;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
https://www.aifa.gov.it/documents/20142/1106234/Scheda_LUCENTIS_AMD_06.02.2020.zip;LUCENTIS;ranibizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;08/10/2019;06/02/2020;;
http://www.agenziafarmaco.gov.it/sites/default/files/64_VELCADE_648_AMILOIDOSI_14.02.2014.zip;VELCADE ;bortezomib;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;24/05/2011;14/01/2020;;
http://www.aifa.gov.it/sites/default/files/scheda_NPLATE_ITP_20170505.zip;NPLATE;romiplostim;Porpora trombocitopenica autoimmune (idiopatica) (ITP);Registro;Appropriatezza prescrittiva;14/09/2010;12/12/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/43_Sativex_18.02.2014.zip;SATIVEX ;THC e CBD;Sclerosi multipla (SM);Registro;Accordo basato su outcome e accordo finanziario;01/05/2013;04/12/2019;;
http://www.aifa.gov.it/sites/default/files/scheda_ZALMOXIS_15022018.zip;ZALMOXIS;Allogeneic T cells genetically modified with a retroviral vector encoding for a truncated form of the human low affinity nerve growth factor receptor (?LNGFR) and the herpes simplex I virus thymidine kinase (HSV-TK Mut2);Neoplasie maligne ematologiche ad alto rischio;Registro;Appropriatezza prescrittiva;01/03/2018;29/10/2019;;
http://www.aifa.gov.it/sites/default/files/Jetrea_SchedaAIFA_10.01.2019.zip;JETREA;ocriplasmina;trazione vitreomaculare (VMT);Registro;Appropriatezza prescrittiva;11/06/2015;13/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Eylea_DME_schedaAIFA_02.03.2015.zip;EYLEA;afibercept;Edema maculare diabetico (DME);Registro;Appropriatezza prescrittiva;15/03/2015;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_CNV_07.07.2014.zip;LUCENTIS ;ranibizumab;Neovascolarizzazione coroideale (CNV);Registro;Accordo basato su outcome;09/07/2014;08/10/2019;;
http://www.aifa.gov.it/sites/default/files/Avastin-648_schedaAIFA_AMD_13.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;28/06/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/EYLEA_RVO_02.09.20166.zip;EYLEA ;afibercept;Edema maculare (RVO);Registro;Appropriatezza prescrittiva;28/06/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/83_Eylea_scheda_AIFA_23.04.2014.zip;EYLEA ;afibercept;Degenerazione maculare neovascolare essudativa (AMD);Registro;Appropriatezza prescrittiva;15/04/2014;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Edema maculare diabetico (DME);Registro;Accordo basato su outcome;21/12/2012;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Edema maculare (RVO);Registro;Accordo basato su outcome;21/12/2012;08/10/2019;;
http://www.agenziafarmaco.gov.it/sites/default/files/Lucentis_AMD_DME_RVO_29012015.zip;LUCENTIS ;ranibizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro;Accordo basato su outcome;02/01/2009;08/10/2019;;
