Link a CV ;Nominativo del soggetto;"Norma di riferimento
";"Oggetto dell'incarico
";"Data lettera/
data provvedimento di incarico
(gg/mm/aaaa)";"Data inizio
(gg/mm/aaaa)";"Data fine 
(gg/mm/aaaa)"; importo previsto/presunto
https://www.aifa.gov.it/documents/20142/1067502/2022-02-28_Basile_Sergio_OIV.zip;Sergio Basile;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 22 del 16 settembre 2019, rettificata in data 08/11/2019;16/09/2019;16/09/2022;Compenso annuo lordo di euro 7.690,22 e indennit� di presenza di euro 255,15
https://www.aifa.gov.it/documents/20142/1067502/2022-02-28_De_Rentiis_Laura_OIV.zip;Laura De Rentiis;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 22 del 16 settembre 2019, rettificata in data 08/11/2019;16/09/2019;16/09/2022;Compenso annuo lordo di euro 6,408,52 e indennit� di presenza di euro 255,15
https://www.aifa.gov.it/documents/20142/1067502/2022-02-28_Manfredi_Selvaggi_Alberto_OIV.zip;Alberto Manfredi Selvaggi;D. Lgs. 27/10/2009 n. 150, art.14;"D. Lgs. 27/10/2009 n. 150, art. 14 e seguenti; D.P.R. 9/05/2016, n. 105, art. 6";Delibera del Consiglio di Amministrazione n. 22 del 16 settembre 2019, rettificata in data 08/11/2019;16/09/2019;16/09/2022;Compenso annuo lordo di euro 6,408,52 e indennit� di presenza di euro 255,15
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
