anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AA|Sostanze impiegate per la profilassi della carie|2|13.42||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|||73|5197.6
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici per trattamento orale locale|1460|10134.14|5|48.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AD|Altre sostanze per il trattamento orale locale|2299|3718.4|17|137.54
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|1101|1639.23|35006|207054.71
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AD|Associazioni e complessi fra composti di alluminio, calcio e magnesio|2309|4322.78|2|8.4
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AF|Antiacidi associati ad antimeteorici|||8|47.09
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02A|Antiacidi|A02AH|Antiacidi associati a sodio bicarbonato|23|72.58||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|1166|2701.72|24150|132543.13
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BA|Antagonisti dei recettori H2|37168|3318.43||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BB|Prostaglandine|14|68.53|307|4288.79
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|83034|8405.46|811000|4905449.93
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|||8|46.46
2016|01|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BC|Inibitori della pompa acida|48898|90998.05||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|273|698.79|39508|242790.42
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Antiacidi, antimeteorici e antiulcera peptica|A02B|Antiulcera peptica|A02BX|Altri antiulcera peptica|44|183.8||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AA|Anticolinergici sintetici, esteri con gruppi aminici terziari|308|1172.06|11|116.3
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AB|Anticolinergici sintetici, composti ammonici quaternari|||1|12
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AD|Papaverina e derivati|40|34.76|2|15.2
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|398|947.44|127|647.7
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03A|Antispastici e anticolinergici sintetici|A03AX|Altri farmaci per disturbi funzionali dell'intestino|526|2031.53|5|52.9
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|1535|168.85||
2016|01|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|24580|2171.78||
2016|01|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Antispastici procinetici e anticolinergici|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna, semisintetici, composti ammonici quaternari|3785|4997.85|748|2018.06
