ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;
J05AF06;Abacavir;ABACAVIR 20MG/ML 240ML USO ORALE;ZIAGEN*os soluz flacone 240 ml 20 mg/ml;89,86;54,44;-;VIIV HEALTHCARE BV;034499020;AAB;;;;
J05AF06;Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ABACAVIR*60 cpr riv 300 mg;235,86;142,91;-;MYLAN SpA;045354040;AAC;;;;
J05AF06;Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ZIAGEN*60 cpr riv 300 mg;336,95;204,16;-;VIIV HEALTHCARE BV;034499018;AAC;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;60,00;36,36;-;DOC GENERICI Srl;044114015;AAD;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;MYLAN SpA;043971011;AAD;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30x1 cpr riv 600 mg + 300 mg;170,27;103,16;-;TEVA ITALIA Srl;044286021;AAD;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;EG SpA;044719019;AAD;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;DR. REDDY'S LABORATORIES;044980011;AAD;;;;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;KIVEXA*30 cpr riv 600 mg + 300 mg;567,56;343,89;-;VIIV HEALTHCARE BV;036644019;AAD;;;;
J05AR04;Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;ABACAVIR LAMIVUDINA ZIDOVUDINA*60x1 cpr riv 300 mg + 150 mg + 300 mg;593,43;359,57;-;MYLAN SpA;042645046;AAE;;;;
J05AR04;Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;TRIZIVIR*60 cpr riv 300 mg + 150 mg + 300 mg;751,17;455,15;-;VIIV HEALTHCARE BV;034947046;AAE;;;;
L04AA24;Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 penne preriemp clickject SC 125 mg 1 ml;1.599,23;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989112;AAM;;;;
L04AA24;Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 siringhe SC 125 mg 1 ml;1.599,25;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989086;AAM;;;;
L04AA24;Abatacept;ABATACEPT 250MG 3 UNITA' USO PARENTERALE;ORENCIA*3 flaconcini EV 250 mg polv + 3 siringhe;1.777,99;1.077,30;-;BRISTOL M.SQUIBB PHARMA EEIG;037989035;AAF;;;;
B01AC13;Abciximab;ABCIXIMAB 10MG 5ML 1 UNITA' USO PARENTERALE;REOPRO*1 fiala EV 10 mg 5 ml;509,94;231,79;-;JANSSEN BIOLOGICS B.V.;031849019;AAG;;;;
L02BX03;Abiraterone;ABIRATERONE 250MG 120 UNITA' USO ORALE;ZYTIGA*120 compresse 250 mg flacone;5.734,49;3.474,63;-;JANSSEN CILAG INTERNAT.N.V.;041427016;AAH;;;;
L02BX03;Abiraterone;ABIRATERONE 500MG 56 UNITA' USO ORALE;ZYTIGA*56 compresse 500 mg;5.352,21;3.242,98;-;JANSSEN CILAG INTERNAT.N.V.;041427028;KII;;;;
J05AB01;Aciclovir;ACICLOVIR 250MG 10 UNITA' USO PARENTERALE;ACICLOVIR*10 flaconcini polv soluz infus 250 mg;67,03;40,61;-;HIKMA FARMACEUTICA S.A.;043130032;JXL;;;;
J05AB01;Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ZOVIRAX*5 fiale 250 mg;61,99;28,18;-;GLAXOSMITHKLINE SpA;025298148;26I;;;;
J05AB01;Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;ALFASIGMA SpA;025299140;26I;;;;
L01XD04;Acido aminolevulinico;ACIDO AMINOLEVULINICO 8MG 4 CEROTTI USO TOPICO;ALACARE*4 cerotti medicati 8 mg;231,94;140,53;-;PHOTONAMIC GmbH & Co.KG;039701014;KCV;;;;
A05AA03;Acido colico;ACIDO COLICO 250MG 30 UNITA' USO ORALE;ORPHACOL*30 cps 250 mg;13.912,86;8.430,00;-;LABORATOIRES CTRS;043028048;JVI;;;;
A05AA03;Acido colico;ACIDO COLICO 50MG 30 UNITA' USO ORALE;ORPHACOL*30 cps 50 mg;4.010,47;2.430,00;-;LABORATOIRES CTRS;043028012;JVG;;;;
