PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
N;ACETILCISTEINA;1;;;;;
N;AMIODARONE;1;;;;;
N;AMOXICILLINA+ACIDO CLAVULANICO;1;;;;;
DC;ANIDULAFUNGIN;1;;;;;
DC;AZACITIDINA;1;;;;;
DC;BICALUTAMIDE;1;;;;;
DC;BORTEZOMIB;2;;;;;
DC;CARBAMAZEPINA;1;;;;;
DC;DULOXETINA;1;;;;;
E;DULOXETINA;1;;;;;
DC;ESCITALOPRAM;1;;;;;
DC;ESOMEPRAZOLO;1;;;;;
DC;EZETIMIBE;1;;;;;
N;FENIRAMINA+TETRIZOLINA ;2;;;;;
DC;IRINOTECAN;1;;;;;
N;LEVOFLOXACINA ;1;;;;;
DC;LIDOCAINA;1;;;;;
DC;OCTREOTIDE;1;;;;;
DC;OSSITOCINA;1;;;;;
DC;ROSUVASTATINA;2;;;;;
DC;SERTRALINA;1;;;;;
DC;SOLIFENACINA;1;;;;;
DC;TOLVAPTAN;1;;;;;
DC;ULIPRISTAL;2;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
