PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ABIRATERONE;1;;;;;
DC;ALLOPURINOLO;1;;;;;
MR;AMILMETACRESOLO+DICLOROBENZIL ALCOOL;2;;;;;
DC;ARIPIPRAZOLO;1;;;;;
DC;AZELASTINA;1;;;;;
DC;BILASTINA;2;;;;;
N;BUDESONIDE;4;;;;;
DC;CABAZITAXEL;1;;;;;
N;CALCIFEDIOLO;1;;;;;
N;DIENOGEST + ETINILESTRADIOLO;1;;;;;
DC;IBUPROFENE;1;;;;;
DC;LETROZOLO;1;;;;;
DC;LEVONORGESTREL;1;;;;;
DC;NITROFURANTOINA;1;;;;;
DC;PEMETREXED;1;;;;;
DC;RIVAROXABAN;1;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
