Link Provvedimento;Link Rettifica;Titolare AIC;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Provvedimento;Data Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_RIT_ART_70_SF_17012023.pdf;https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_DU_rettifica_scadenza_lotti_18012023.pdf;BAYER;Vitamina C Bayer;1 g/5 ml soluzione iniettabile 3 fiale s.c./i.m./e.v.;025116029;G226005-G226380 -G204101;02/2025-05/2025-10/2023;Divieto di utilizzo;18-gen-23;Ritiro;https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Vitamina_C_fiale_Bayer_DU_17012023.pdf
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_CROMEZIN_RIT_ART_70_SF_23012023.pdf;;SOSEPHARM;CROMEZIN;1 g/4 ml flacone iniettabile;023726033;20647 M 2074;11/2025;Ritiro;25-gen-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_RASAGILINA_EG_RIT_ART_70_SF_14022023.pdf;;EG;RASAGILINA EG;1 mg 28 compresse;044352045;vari - vedi allegato;;Ritiro;15-feb-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_BREVIBLOC_RIT_ART_70_SF_09032023.pdf;https://www.aifa.gov.it/documents/20142/1911017/QDF_P_BREVIBLOC_rettifica_scadenza_lotto_SF_29032023.pdf;BAXTER;BREVIBLOC;10 mg/ml sacca da 250 ml;027248032;22J27A2;09/2024;Ritiro;10-mar-23;;
https://www.aifa.gov.it/documents/20142/1853342/QDF_P_Triapin_5_mg_CLB04652_D_SANOFI_CO_29032023.pdf;;SANOFI SRL;TRIAPIN;5mg/5mg compresse a rilascio prolungato;034095048;CLB04652;07/2025;Ritiro;29-mar-23;;
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_IMODIUM_DU_31012023.pdf;https://www.aifa.gov.it/documents/20142/1911017/QDF_P_IMODIUM_DU_rettifica_AIC_06042023.pdf;JOHNSON & JOHNSON;IMODIUM diarrea e meteorismo;2 mg/ 125 mg 12 compresse;048426023;2JV1431;09/2025;Divieto di utilizzo;04-apr-23;Revoca divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1911017/QDF_P_IMODIUM_REVOCA_DIV_USO_SF_02052023.pdf
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_Med_omeop_SANUM_SF_11042023.pdf;;SANUM-Kehlbeck GmbH & Co. KG (IMO SpA);MEDICINALI OMEOPATICI;iniettabili;;vari - vedi allegato;;Ritiro;11-apr-23;Ulteriore ritiro;https://www.aifa.gov.it/documents/20142/1911017/QDF_P_Med_omeop_SANUM_SF_11042023_secondo_ritiro.pdf
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_EPCLUSA_RIT_ART_70_SF_08052023.pdf;;GILEAD;EPCLUSA;28 compresse rivestite con film;044228012; 21SXG019D;12/2025;Ritiro;11-mag-23;;
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_SIRUPUS_rit_art.70_CO_19052023.pdf;;Caesar & Loretz GmbH;SIRUPUS SIMPLEX;sciroppo base;;vari - vedi allegato;;Ritiro;19-mag-23;;
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_YAZ_RIT_ART_70_SF_07062023.pdf;;GMM FARMA ;YAZ ;0.02 mg/3 mg compresse rivestite con film 28 compresse in blister pvc/al;044093019;WEW2BS D;01/2027;Ritiro;09-giu-23;;
https://www.aifa.gov.it/documents/20142/1911017/QDF_P_EMAGEL_DIV_USO_CAMP_CO_23062023.pdf;;PIRAMAL;EMAGEL;SOLUZ PER INFUS 500 ML;020310049;HA 1025;01/10/2023;Divieto di utilizzo + Campionamento;23-giu-23;;
https://www.aifa.gov.it/documents/20142/2212684/QDF_P_ALENDRONATO_COLECALCIFEROLO_ACCORD_RIT_ART_70_SF_0307023.pdf;;ACCORD HEALTHCARE;ALENDRONATO E COLECALCIFEROLO ACCORD;70 mg/2800 UI - 70 mg/5600 UI;046006019 046006033;1110814-1200775-1200343;08/2023 - 12/2023 - 12/2023;Ritiro;04-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_DACARBAZINA_MEDAC_RIT_ART_70_SF_0407023.pdf;https://www.aifa.gov.it/documents/20142/2051896/QDF_P_DACARBAZINA_MEDAC_rettifica_scadenza_lotto_0607202.pdf;Medac Pharma;DACARBAZINA MEDAC;100 mg 10 flaconi;033645019;D220154AC;04/2025;Ritiro;05-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_GAMMAGARD_RIT_ART_70_SF_13072023_prot.89561.pdf;;TAKEDA ;GAMMAGARD;1 flacone EV 10 g + 1 flacone solvente 192 ml;033240045;BE08C020AQ;08/2024;Ritiro;13-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_SABRIL_RIT_ART_70_SF_12072023_signed_Prot_89568.pdf;;SANOFI;SABRIL;500 mg compresse rivestite con film - 500 mg granulato per soluzione orale;027443011 - 027443047 ;vari - vedi allegato;;Ritiro;13-lug-23;;
https://www.aifa.gov.it/documents/20142/2051896/QDF_P_Gentamicina_B.Braun_RIT_ART_70_SP_27072023.pdf;;B BRAUN ;Gentamicina B Braun;1 mg/ml soluzione per infusione;038940019;21055406;01/2024;Ritiro;27-lug-23;;
