"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2020 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.173;1.043;7,9;92,1
Area Legale;1.343;1.245;7,22;92,78
Area Amministrativa;4.376;3.837;11,38;88,62
Area Pre-autorizzazione;3.371;3.023;9,55;90,45
Area Autorizzazioni medicinali;6.785;5.935;10,07;89,93
Area Vigilanza post-marketing;2.902;2.622;7,72;92,28
Area Strategia ed economia del farmaco;6.933;6.512;6,48;93,53
Area Ispezioni e certificazioni;5.142;4.688;5,4;94,6
Settore Information Communication Technology;1.664;1.516;8,97;91,03
Altre strutture di Staff;1.002;922;4,95;55,05
