;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2022
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.220;1.050;7,45;92,55
Area Legale;1.386;1.089;16,92;83,08
Area Amministrativa;4.934;4.258;13,36;86,64
Area Pre-autorizzazione;3.492;2.987;12,67;87,33
Area Autorizzazioni medicinali;7.336;5.924;15,20;84,80
Area Vigilanza post-marketing;2.873;2.437;14,63;85,37
Area Strategia ed economia del farmaco;7.809;6.520;16,85;83,15
Area Ispezioni e certificazioni;5.104;4.204;15,90;84,10
Settore Information Communication Technology;1.674;1.447;13,73;86,27
Altre strutture di Staff;1.364;1.135;16,47;83,53
Totale complessivo ;37.192;31.051;14,61;85,39
