"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2020 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.365;985;20,83;79,17
Area Legale;1.276;978;24,27;75,73
Area Amministrativa;4.154;3.126;23,69;76,31
Area Pre-autorizzazione;3.608;2.727;23,97;76,03
Area Autorizzazioni medicinali;132;7.194;27,87;72,13
Area Vigilanza post-marketing;3.036;2.205;26,88;73,12
Area Strategia ed economia del farmaco;7.042;5.386;21,1;78,9
Area Ispezioni e certificazioni;5.368;4.135;23,95;76,05
Settore Information Communication Technology;1.650;1.297;21,73;78,27
Altre strutture di Staff;198;903;27,88;72,12
