;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Primo Trimestre 2023
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.259;1.025;9,82;90,18
Area Legale;1.344;1.137;18,27;81,73
Area Amministrativa;5.082;4.527;10,64;89,36
Area Pre-autorizzazione;3.520;3.027;12,82;87,18
Area Autorizzazioni medicinali;7.703;6.447;13,53;86,47
Area Vigilanza post-marketing;2.967;2.657;9,15;90,85
Area Strategia ed economia del farmaco;8.087;6.897;13,88;86,13
Area Ispezioni e certificazioni;5.271;4.483;11,23;88,77
Settore Information Communication Technology;1.751;1.494;14,87;85,13
Altre strutture di Staff;1.564;1.327;15,49;84,51
Totale complessivo ;38.548;33.021;12,97;87,03
