;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2021 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.260;990;13,90;86,10
Area Legale;1.449;1.063;26,42;73,58
Area Amministrativa;4.431;3.451;20,76;79,24
Area Pre-autorizzazione;3.381;2.824;16,42;83,58
Area Autorizzazioni medicinali;6.867;5.654;17,60;82,40
Area Vigilanza post-marketing;2.856;2.413;13,97;86,03
Area Strategia ed economia del farmaco;7.266;6.092;15,78;84,22
Area Ispezioni e certificazioni;5.103;4.411;10,85;89,15
Settore Information Communication Technology;1.764;1.479;16,17;83,83
Altre strutture di Staff;1.050;947;10,62;89,38
