;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al PrimoTrimestre 2019 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1578;1336;14,33;85,67
Area Legale;1344;1018;24,37;75,63
Area Amministrativa;3844;3108;19,24;80,76
Area Pre-autorizzazione;2713;2207;20,22;79,78
Area Autorizzazioni medicinali;5148;4123;16,65;83,35
Area Vigilanza post-marketing;2754;2230;19,03;80,97
Area Strategia ed economia del farmaco;4786;3969;17,59;82,41
Area Ispezioni e certificazioni;4684;3942;13,42;86,58
Settore Information Communication Technology;1446;1287;11,20;88,80
Altre strutture di Staff;903;673;20,33;79,68
