;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2019 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.380;1.202;9,60;90,40
Area Legale;1.300;1.078;17,55;82,45
Area Amministrativa;4.012;3.334;14,92;85,08
Area Pre-autorizzazione;3.367;2.922;11,88;88,12
Area Autorizzazioni medicinali;6.718;5.573;15,98;84,02
Area Vigilanza post-marketing;2.961;2.391;21,17;78,83
Area Strategia ed economia del farmaco;6.663;5.700;14,62;85,38
Area Ispezioni e certificazioni;5.166;4.267;13,73;86,27
Settore Information Communication Technology;1.486;1.269;14,53;85,47
Altre strutture di Staff;776;549;26,09;73,91
