;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2023
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.260;965;12,38;87,60
Area Legale;1.260;1.044;16,57;83,43
Area Amministrativa;4.320;3.588;17,18;82,82
Area Pre-autorizzazione;3.282;2.630;18,63;81,37
Area Autorizzazioni medicinali;7.098;5.891;15,63;84,37
Area Vigilanza post-marketing;2.946;2.388;17,78;82,22
Area Strategia ed economia del farmaco;7.582;6.349;17,14;82,86
Area Ispezioni e certificazioni;4.840;3.983;14,93;85,07
Settore Information Communication Technology;1.680;1.296;23,30;76,70
Altre strutture di Staff;1.578;1.239;22,86;77,14
Totale complessivo ;35.846;29.373;17,56;82,44
