;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2021 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.110;932;8,42;91,58
Area Legale;1.472;1.123;21,02;78,98
Area Amministrativa;4.502;3.908;12,91;87,09
Area Pre-autorizzazione;3.309;2.871;12,23;87,77
Area Autorizzazioni medicinali;7.236;5.803;16,40;83,60
Area Vigilanza post-marketing;2.966;2.540;12,85;87,15
Area Strategia ed economia del farmaco;7.472;6.298;16,03;83,97
Area Ispezioni e certificazioni;5.184;4.494;11,47;88,53
Settore Information Communication Technology;1.728;1.521;11,87;88,13
Altre strutture di Staff;1.238;957;22,23;77,77
Totale complessivo ;36.217;30.447;15,05;84,95
