;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2021 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.188;833;15,78;84,22
Area Legale;1.474;998;29,90;70,10
Area Amministrativa;4.576;3.323;24,94;75,06
Area Pre-autorizzazione;3.476;2.515;26,83;73,17
Area Autorizzazioni medicinali;7.326;5.044;29,20;70,80
Area Vigilanza post-marketing;3.036;2.091;29,53;70,47
Area Strategia ed economia del farmaco;7.524;5.305;29,78;70,22
Area Ispezioni e certificazioni;5.324;3.928;25,95;74,05
Settore Information Communication Technology;1.782;1.352;24,13;75,87
Altre strutture di Staff;1.166;853;27,34;72,66
