;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2023
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.344;983;14,00;86,00
Area Legale;1.387;1.037;24,98;75,02
Area Amministrativa;4.501;3.323;24,39;75,61
Area Pre-autorizzazione;3.520;2.516;28,15;71,85
Area Autorizzazioni medicinali;7.445;5.225;28,33;71,67
Area Vigilanza post-marketing;3.200;2.187;30,58;69,42
Area Strategia ed economia del farmaco;8.000;5.428;29,42;70,58
Area Ispezioni e certificazioni;5.120;3.490;29,13;70,87
Settore Information Communication Technology;1.792;1.224;31,50;68,50
Altre strutture di Staff;1.707;1.160;33,64;66,36
Totale complessivo ;38.016;26.573;27,55;72,45
