;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2019 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.476;1.032;25,00;75,00
Area Legale;1.344;819;40,57;59,43
Area Amministrativa;5.785;3.855;31,70;68,30
Area Pre-autorizzazione;2.948;2.018;29,88;70,12
Area Autorizzazioni medicinali;5.785;3.855;31,70;68,30
Area Vigilanza post-marketing;2.711;1.849;31,13;68,87
Area Strategia ed economia del farmaco;5.655;3.812;30,20;69,80
Area Ispezioni e certificazioni;5.307;3.587;28,52;71,48
Settore Information Communication Technology;1.560;1.076;31,17;68,83
Altre strutture di Staff;847;520;40,36;59,64
