;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2022
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.278;936;14,18;85,82
Area Legale;1.516;1.038;34,25;65,75
Area Amministrativa;5.200;3.561;29,24;70,76
Area Pre-autorizzazione;3.640;2.600;28,65;71,35
Area Autorizzazioni medicinali;7.670;4.922;33,65;66,35
Area Vigilanza post-marketing;3.140;2.176;33,17;66,83
Area Strategia ed economia del farmaco;8.233;5.538;35,23;64,77
Area Ispezioni e certificazioni;5.266;3.555;30,70;69,30
Settore Information Communication Technology;1.755;1.175;33,17;66,83
Altre strutture di Staff;1.495;1.008;32,81;67,19
Totale complessivo ;39.193;26.509;30,85;69,15
