;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2019 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1488;1243;16,98;83,02
Area Legale;1364;983;28,42;71,58
Area Amministrativa;3760;2885;20,89;79,11
Area Pre-autorizzazione;2810;2234;21,37;78,63
Area Autorizzazioni medicinali;5222;4156;17,98;82,02
Area Vigilanza post-marketing;2688;2214;15,80;84,20
Area Strategia ed economia del farmaco;5290;4289;18,28;81,72
Area Ispezioni e certificazioni;4792;3835;16,17;83,83
Settore Information Communication Technology;1408;1160;18,00;82,00
Altre strutture di Staff;930;705;21,94;78,06
