;;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2023
ART.16, c.3 del D.Lgs. 33/2013";;;;
;;;;
"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2023
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1.263;1.094;7,20;92,80
Area Legale;1.281;1.143;11,08;88,92
Area Amministrativa;4.153;3.708;9,47;90,53
Area Pre-autorizzazione;3.359;2.751;15,53;84,47
Area Autorizzazioni medicinali;7.076;6.078;12,37;87,63
Area Vigilanza post-marketing;3.093;2.540;19,43;80,57
Area Strategia ed economia del farmaco;7.604;6.358;17,19;82,81
Area Ispezioni e certificazioni;4.841;4.070;13,45;86,55
Settore Information Communication Technology;1.626;1.328;18,27;81,73
Altre strutture di Staff;1.647;1.327;20,16;79,84
Totale complessivo ;35.943;30.397;14,52;85,48
