PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;AMLODIPINA+VALSARTAN+IDROCLOROTIAZIDE;2;;;;;
N;AMOXICILLINA;1;;;;;
N;AMOXICILLINA+ACIDO CLAVULANICO;1;;;;;
N;ARTICAINA+ADRENALINA;1;;;;;
DC;ATORVASTATINA;1;;;;;
DC;BORTEZOMIB;1;;;;;
DC;BUDESONIDE+FORMOTEROLO FUMARATO;1;;;;;
DC;BUPROPION;1;;;;;
N;CEFUROXIMA;1;;;;;
DC;CINACALCET;1;;;;;
DC;DAPTOMICINA;1;;;;;
DC;DARUNAVIR;1;;;;;
MR;DARUNAVIR;1;;;;;
DC;DORZOLAMIDE;1;;;;;
DC;DOXORUBICINA;1;;;;;
DC;FENTANIL;3;;;;;
E;GEFITINIB;1;;;;;
N;IBUPROFENE;5;;;;;
DC;LENALIDOMIDE;1;;;;;
DC;MERCAPTOPURINA;1;;;;;
DC;MICAFUNGIN;1;;;;;
N;NAFAZOLINA;1;;;;;
DC;NEBIVOLOLO;2;;;;;
MR;OMEPRAZOLO;1;;;;;
DC;RIVAROXABAN;1;;;;;
N;RIVASTIGMINA;1;;;;;
DC;SILDOSIN;2;;;;;
DC;SODIO OXIBATO;1;;;;;
DC;TACROLIMUS;1;;;;;
DC;TALIDOMIDE;1;;;;;
N;TIZANIDINA;2;;;;;
N;ZOFENOPRIL+IDROCLOROTIAZIDE ;2;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
