PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;ABIRATERONE;1;;;;;;;;;;;;;;;
DC;BISOPROLOLO;1;;;;;;;;;;;;;;;
DC;BUDESONIDE;1;;;;;;;;;;;;;;;
N;CLODRONATO+LIDOCAINA;2;;;;;;;;;;;;;;;
E;DEFERASIROX;1;;;;;;;;;;;;;;;
DC;EBASTINA;1;;;;;;;;;;;;;;;
DC;LACOSAMIDE;1;;;;;;;;;;;;;;;
DC;LATANOPROST;1;;;;;;;;;;;;;;;
MR;LENALIDOMIDE;1;;;;;;;;;;;;;;;
DC;LEVOMETADONE;1;;;;;;;;;;;;;;;
DC;LEVOSIMENDAN;1;;;;;;;;;;;;;;;
DC;METFORMINA;1;;;;;;;;;;;;;;;
DC;METFORMINA+SITAGLIPTIN;2;;;;;;;;;;;;;;;
DC;OXALIPLATINO;1;;;;;;;;;;;;;;;
DC;PARACETAMOLO;3;;;;;;;;;;;;;;;
DC;PIPERACILLINA+TAZOBACTAM;1;;;;;;;;;;;;;;;
DC;PIRFENIDONE;3;;;;;;;;;;;;;;;
DC;PREDNISOLONE;1;;;;;;;;;;;;;;;
DC;SITAGLIPTIN;1;;;;;;;;;;;;;;;
N;SOMATOSTATINA;1;;;;;;;;;;;;;;;
DC;SUGAMMADEX;2;;;;;;;;;;;;;;;
DC;TIOTEPA;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
