PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;ABIRATERONE;1;;;;;;;;;;;;;;;
DC;BIMATOPROST;1;;;;;;;;;;;;;;;
DC;BIMATOPROST+TIMOLOLO;1;;;;;;;;;;;;;;;
DC;BORTEZOMIB;1;;;;;;;;;;;;;;;
DC;BUPRENORFINA;1;;;;;;;;;;;;;;;
DC;CABAZITAXEL;1;;;;;;;;;;;;;;;
DC;CASPOFUNGIN;1;;;;;;;;;;;;;;;
MR;FINGOLIMOD;1;;;;;;;;;;;;;;;
E;FINGOLIMOD;1;;;;;;;;;;;;;;;
DC;FULVESTRANT;1;;;;;;;;;;;;;;;
DC;GANIRELIX;1;;;;;;;;;;;;;;;
DC;METFORMINA;1;;;;;;;;;;;;;;;
DC;OLMESARTAN MEDOXOMIL;1;;;;;;;;;;;;;;;
DC;PACLITAXEL;1;;;;;;;;;;;;;;;
DC;PERINDOPRIL;1;;;;;;;;;;;;;;;
DC;RIVAROXABAN;1;;;;;;;;;;;;;;;
N;SILDENAFIL;2;;;;;;;;;;;;;;;
DC;SITAGLIPTIN;2;;;;;;;;;;;;;;;
MR;SODIO MOLIBDATO;1;;;;;;;;;;;;;;;
DC;SOLIFENACINA+TAMSULOSINA;3;;;;;;;;;;;;;;;
DC;SUGAMMADEX;1;;;;;;;;;;;;;;;
E;SUNITINIB;1;;;;;;;;;;;;;;;
DC;TAFLUPROST;1;;;;;;;;;;;;;;;
DC;TIMOLOLO;1;;;;;;;;;;;;;;;
DC;TRABECTEDIN;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
