Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Progeffik_ritiro_art70_MC.pdf;https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Progeffik_ritiro_art70_RETTIFICA.pdf;EFFIK ITALIA S.P.A.;Progeffik;200 mg OS 15 cps;035042035;18K20;11/2021;14-ago-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_MAG2_SANOFI_ritiro_art.70.pdf;;SANOFI S.P.A.;Mag 2;150 mg/ml soluzione orale;025519036;231;04/2021;16-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_EUPHRASIA_ritiro_art.70.pdf;;CE.M.O.N. CENTRO DI MEDICINA OMEOPATICA NAPOLETANOS.R.L.;Euphrasia;collirio;;17G10;07/2022;17-gen-19;Ritiro;Ricommercializzazione;http://www.aifa.gov.it/sites/default/files/QDF_P_EUPRHASIA_ricommercializzazione.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_PECFENT_ritiro_art.70.pdf;http://www.aifa.gov.it/sites/default/files/QDF_P_PECFENT_rettifica.pdf;KYOWA KIRIN HOLDINGS B.V.;Pecfent;40 mcg/erogazione spray nasale 4 flaconi 1,55 ml;040328041;54309 17;10/2020;21-gen-19;Ritiro;RAS;
http://www.aifa.gov.it/sites/default/files/QDF_P_IRBESARTAN+HCT_DOC_ritiro_art.70.pdf;;DOC GENERICI SRL;Irbesartan e Idroclorotiazide DOC Generici;300 + 25 mg 28 compresse;040799102;LC29642;07/2019;22-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Actifed_ritiro_art.70.pdf;http://www.aifa.gov.it/sites/default/files/QDF_P_Actifed_Janseen_rit._art_70_Rettifica_CO.pdf;JOHNSON & JOHNSON S.P.A.;Actifed Decongestionante;016-1 mg spray nasale flacone 10 ml;040282016;F14507A - F145080A - F145580A;09/2020 - 09/2020 - 09/2020;28-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Carvedilolo_Almus_ritiro_art.70.pdf;;ALMUS S.R.L.;Carvedilolo Almus;6,25 mg compresse divisibili;036471011;651042;07/2019;30-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Lomexin_ritiro_art.70.pdf;;RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA S.P.A.;Lomexin;2% 30 g crema;026043012;FA5N77;03/2019;30-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Seglor_Acarpia_R_art.70_CO.pdf;;ACARPIA FARMACEUTICI S.R.L.;Seglor;5 g cps;024624013;002;12/2022;29-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Carbocisteina_EG_R_art.70_CO.pdf;;EG S.P.A.;Carbocisteina EG;90 mg/ml sciroppo flc 200 ml;038081030;1701 - 1702 - 1703 - 1704 - 1705 - 1706 - 017 - 027 - 038 - 048 - 058 - 068;04/2019 - 05/2019 - 05/2019 - 09/2019 - 09/2019 - 09/2019 - 09/2019 - 09/2019 - 04/2020 - 04/2020 - 06/2020 - 07/2020;03-apr-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_CEFIXIMA_EG_ritiro_art.70.pdf;;EG S.P.A.;Cefixima Eurogenerici;400 mg cpr orodispersibili;042087015;328H001;08/2019;11-feb-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_LOSARTAN_DOC_GENERICI_ritiro_art.70.pdf;;DOC GENERICI SRL;Losartan DOC Generici/ Losartan e idroclorotiazide DOC Generici;compresse rivestite con film;039254014 - 039254103 - 039254267 - 038510018 - 038510057;vari;varie;15-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_OCUSYNT_ritiro_art.70.pdf;;BAUSCH & LOMB-IOM S.P.A.;Ocusynt;50 mcg/ml collirio 30 flaconi;038612038;511117 - 512217 - 511618-512318;06/2019 - 10/2019;21-mar-19;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_OCUSYNT_rit_art70__Agg.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_LATAY_ritiro_art.70.pdf;;NEOPHARMED GENTILI S.P.A.;Latay;collirio monodose;038613030;512317 - 510118 - 512018 - 513318  - 510218 - 511918 - 513281;10/2019 - 01/2020 - 06/2020 - 10/2020;18-mar-19;Ritiro;;http://www.aifa.gov.it/sites/default/files/QDF_P_Latay_Mediolanum_rit_art70_agg.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_XALIBUR_ritiro_art.70.pdf;;PFIZER ITALIA S.R.L.;Xalibur;collirio 30 contenitori monodose;038611036;511317 - 511417 - 511217 - 510618 - 510518 - 510718;06/2019 - 06/2019 - 06/2019 - 02/2020 - 02/2020 - 02/2020;21-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_MONURIL_ritiro_art.70.pdf;;ZAMBON ITALIA S.R.L.;Monuril;3 g granulato per soluzione orale;025680024;358759;06/2021;12-mar-19;Ritiro;;
