"Tassi di assenza e di maggiore presenza del personale relativi al Terzo Trimestre 2018 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1664;1096;49,28;50,72
Area Legale;1494;966;35,5;64,5
Area Amministrativa;4096;2746;30,47;69,53
Area Pre-autorizzazione;2882;1835;34;66
Area Autorizzazioni medicinali;5270;3251;34,28;65,72
Area Vigilanza post-marketing;2944;1904;31,77;68,23
Area Strategia ed economia del farmaco;4824;2886;41,63;58,38
Area Ispezioni e certificazioni;4672;3088;30,08;69,92
Settore Information Communication Technology;1344;949;28,77;71,23
Altre strutture di Staff;1024;656;27,41;55,93
