PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;ACIDO ACETILSALICILICO+ACIDO ASCORBICO;1;;;;;
DC;AMANTADINA;2;;;;;
N;AMOXICILLINA;1;;;;;
N;AMOXICILLINA+ACIDO CLAVULANICO;1;;;;;
DC;AMPHOTERICIN B;1;;;;;
DC;BUPROPIONE;1;;;;;
N;CIPROFLOXACINA;2;;;;;
DC;CISATRACURIO;1;;;;;
N;CLORAMFENICOLO+DESAMETASONE;1;;;;;
DC;DARUNAVIR;1;;;;;
DC;DASATINIB;3;;;;;
DC;DORZOLAMIDE;1;;;;;
DC;DRONEDARONE;1;;;;;
DC;DROSPIRENONE+ESTRADIOLO;1;;;;;
DC;DULOXETINA;1;;;;;
DC;EFAVIRENZ+ EMTRICITABINA+TENOFOVIR DISOPROXIL ;1;;;;;
DC;ESOMEPRAZOLO;1;;;;;
N;EZETIMIBE;1;;;;;
N;IBUPROFENE;1;;;;;
DC;LEVOFLOXACINA;1;;;;;
DC;MEMANTINA;1;;;;;
N;MEPIVACAINA ;1;;;;;
N;MEPIVACAINA+ADRENALINA;1;;;;;
DC;MEROPENEM;1;;;;;
DC;MICAFUNGIN;1;;;;;
DC;MORFINA;1;;;;;
MR;OXICODONE+NALOXONE;1;;;;;
DC;PANTOPRAZOLO;1;;;;;
DC;PARACETAMOLO+TIOCOLCHICOSIDE;1;;;;;
MR;QUETIAPINA;1;;;;;
DC;ROCURONIO;1;;;;;
DC;SITAGLIPTIN+METFORMINA;1;;;;;
DC;SODIO OXYBATO;1;;;;;
DC;SUNITINIB;2;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
