PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
E;ABIRATERONE;1;;;;;;;;;;;;;;;
MR;ACICLOVIR;1;;;;;;;;;;;;;;;
N;CEFAZOLINA;1;;;;;;;;;;;;;;;
DC;DABIGATRAN;1;;;;;;;;;;;;;;;
DC;DORZOLAMIDE;1;;;;;;;;;;;;;;;
DC;DORZOLAMIDE+TIMOLOLO;1;;;;;;;;;;;;;;;
DC;FLURBIPROFENE;1;;;;;;;;;;;;;;;
DC;IBUPROFENE;1;;;;;;;;;;;;;;;
DC;ICATIBANT;3;;;;;;;;;;;;;;;
DC;LETROZOLO;1;;;;;;;;;;;;;;;
DC;LIDOCAINA;1;;;;;;;;;;;;;;;
DC;MACROGOL+POTASSIUM CLORURO+ BICARBONATO+SODIUO CLORURO;1;;;;;;;;;;;;;;;
DC;METFORMINA+ SITAGLIPTIN;1;;;;;;;;;;;;;;;
DC;OXALIPLATINO;1;;;;;;;;;;;;;;;
DC;RIVAROXABAN;1;;;;;;;;;;;;;;;
DC;SOLIFENACINA+TAMSULOSINA;1;;;;;;;;;;;;;;;
MR;SUGAMMADEX;3;;;;;;;;;;;;;;;
DC;TIOTROPIO;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
