Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Gennaio;January;0,063686471;0,048063305;0,03248507;0,029735745
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Febbraio;February;0,059492623;0,053664256;0,0325782;0,029903562
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Marzo;March;0,053994239;0,062412126;0,033874692;0,028854408
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Aprile;April;0,051856535;0,047167782;0,033535181;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Maggio;May;0,051264414;0,037109046;0,033168996;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Giugno;June;0,048614902;0,031316693;0,033898144;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Luglio;July;0,048052539;0,030426103;0,032569971;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Agosto;August;0,04078271;0,027546045;0,027641858;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Settembre;September;0,042147669;0,031787824;0,027994756;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Ottobre;October;0,041061627;0,031969483;0,026747784;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Novembre;November;0,040663589;0,035343789;0,028794327;-
ITALIA;ITALIA;Darunavir/Cobicistat;Darunavir/Cobicistat;Dicembre;December;0,039145737;0,031549119;0,027582623;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Gennaio;January;0,003632506;0,008747881;0,000645169;-0,000576592
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Febbraio;February;0,003562923;0,015599358;0,000481558;-0,001705521
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Marzo;March;0,003234617;0,02394895;0,000900057;-0,000868937
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Aprile;April;0,002981584;0,013996719;0,001364716;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Maggio;May;0,003057586;0,008213306;0,002413992;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Giugno;June;0,002786237;0,0047869;0,001525943;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Luglio;July;0,0026791;0,001829462;0,001083116;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Agosto;August;0,002329753;0,000469598;0,000536169;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Settembre;September;0,002269084;-0,0001447;0,000490532;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Ottobre;October;0,002387726;0,000216851;0,000427766;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Novembre;November;0,002076334;0,000538763;0,000363313;-
ITALIA;ITALIA;Lopinavir/Ritonavir;Lopinavir/Ritonavir;Dicembre;December;0,002795486;0,000540837;-0,000175475;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Gennaio;January;0,043262095;0,04828105;0,044215012;0,055069432
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Febbraio;February;0,039549227;0,053994001;0,050207015;0,057783621
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Marzo;March;0,038412965;0,067386127;0,067140547;0,054295059
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Aprile;April;0,038563315;0,050372205;0,061652909;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Maggio;May;0,039876177;0,040032428;0,053524602;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Giugno;June;0,038816253;0,031648569;0,044431421;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Luglio;July;0,039145611;0,032087211;0,046393549;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Agosto;August;0,034267948;0,031320371;0,047622375;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Settembre;September;0,035515379;0,039747517;0,056467795;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Ottobre;October;0,035085014;0,045743902;0,054670102;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Novembre;November;0,036884481;0,05297181;0,054574965;-
ITALIA;ITALIA;Tocilizumab;Tocilizumab;Dicembre;December;0,036196725;0,041906594;0,052767862;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Gennaio;January;0,418681884;0,559477995;0,388105506;0,301385598
ITALIA;ITALIA;Azitromicina;Azithromycin;Febbraio;February;0,385853945;0,838481406;0,337376828;0,317923543
ITALIA;ITALIA;Azitromicina;Azithromycin;Marzo;March;0,324804906;1,214416994;0,258797859;0,345729859
ITALIA;ITALIA;Azitromicina;Azithromycin;Aprile;April;0,314126217;1,031915525;0,226254417;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Maggio;May;0,311457485;0,564592586;0,154298921;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Giugno;June;0,279921001;0,24281901;0,114871934;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Luglio;July;0,266220412;0,11487576;0,098849516;-
ITALIA;ITALIA;Azitromicina;Azithromycin;Agosto;August;0,210513213;0,169237789;0,100224559;-
