Codice studio,Titolo studio,Promotore,Studio,Data Autorizzazione,Documenti
GS-US-540-5774,GS-US-540-5774 Study: Remdesivir in Participants with Moderate COVID-19,Gilead Sciences Inc,A Phase 3 Randomized Study to Evaluate the Safety and Antiviral Activity of Remdesivir (GS-5734™) in Participants with Moderate COVID-19 Compared to Standard of Care Treatment. (GS-US-540-5774 Study),2020-03-11,https://www.aifa.gov.it/documents/20142/1161343/GS-US-540-5774_documenti.zip?t=1589463453175&download=true
GS-US-540-5773,GS-US-540-5773 Study: Remdesivir in Participants with Severe COVID-19,Gilead Sciences Inc,A Phase 3 Randomized Study to Evaluate the Safety and Antiviral Activity of Remdesivir (GS-5734™) in Participants with Severe COVID-19. (GS-US-540-5773 Study),2020-03-11,https://www.aifa.gov.it/documents/20142/1161347/GS-US-540-5773_documenti.zip?t=1589463464995&download=true
TOCIVID-19,Studio TOCIVID-19,Istituto Nazionale Tumori IRCCS  Fondazione G. Pascale – Napoli,Multicenter study on the efficacy and tolerability of tocilizumab in the treatment of patients with COVID-19 pneumonia (TOCIVID-19),2020-03-18,https://www.aifa.gov.it/documents/20142/1161351/TOCIVID-19_documenti.zip?t=1589463488981&download=true
Sarilumab COVID-19,Sarilumab COVID-19 – Sarilumab for hospitalized patients with COVID-19,Sanofi-Aventis Recherche & Développement,An adaptive phase 2/3 randomized  double-blind  placebocontrolled study assessing efficacy and safety of sarilumab for hospitalized patients with COVID-19 (Sarilumab COVID-19).,2020-03-26,https://www.aifa.gov.it/documents/20142/1161355/Sarilumab_documenti.zip?t=1589463504743&download=true
RCT-TCZ-COVID-19,RCT-TCZ-COVID-19 – somministrazione precoce del Tocilizumab,AUSL - IRCCS di Reggio Emilia,Uno studio randomizzato multicentrico in aperto per valutare l’efficacia della somministrazione precoce del Tocilizumab (TCZ) in pazienti affetti da polmonite da COVID-19 (RCT-TCZ-COVID-19,2020-03-27,https://www.aifa.gov.it/documents/20142/1161363/RCT-TCZ-COVID19_documenti.zip?t=1592413707496&download=true
Hydro-Stop,Hydro-Stop - somministrazione precoce di idrossiclorochina,ASUR - AV5 Ascoli Piceno,Hydroxychloroquine sulfate early administration in symptomatic out of hospital COVID-19 positive patients (Hydro-Stop-COVID19 Trial),2020-04-08,https://www.aifa.gov.it/documents/20142/1161371/Hydro-Stop_Documenti.zip?t=1589463545418&download=true
SOLIDARITY,SOLIDARITY - Studio randomizzato OMS,OMS/Università di Verona,An international randomised trial of additional treatments for COVID-19 in hospitalised patients who are all receiving the local standard of care,2020-04-09,https://www.aifa.gov.it/documents/20142/1161375/Solidarity_Documenti.zip?t=1589463560115&download=true
COLVID-19,COLVID-19 – Studio randomizzato sull’utilizzo di colchicina,Azienda Ospedaliera di Perugia,Trattamento con COLchicina di pazienti affetti da COVID-19: uno studio pilota (COLVID-19),2020-04-11,https://www.aifa.gov.it/documents/20142/1161379/colchicina_Documenti.zip?t=1589463736002&download=true
ColCOVID,ColCOVID – Studio sull’utilizzo di colchicina,Azienda Ospedaliero-Universitaria di Parma,Colchicina per contrastare la risposta infiammatoria in corso di polmonite da COVID 19,2020-04-20,https://www.aifa.gov.it/documents/20142/1161383/ColCOVID_documenti.zip?t=1589463677402&download=true
INHIXACOVID,INHIXACOVID – Studio sull’utilizzo di enoxaparina,Università di Bologna,Intermediate dose enoxaparin in hospitalized patients with moderate-severe COVID19: a pilot phase II single-arm study INHIXACOVID19,2020-04-22,https://www.aifa.gov.it/documents/20142/1161387/INHIXACOVID_documenti.zip?t=1589463706060&download=true
COP-COV,COP-COV – Studio sull’utilizzo di idrossiclorochina in profilassi,Università di Oxford (UK),Chloroquine/ hydroxychloroquine prevention of coronavirus disease (COVID-19) in the healthcare setting; a randomised placebo-controlled prophylaxis study (COPCOV),2020-03-30,https://www.aifa.gov.it/documents/20142/1161397/COP-COV_documenti.zip?t=1589463824991&download=true
Sobi.IMMUNO-101,Sobi.IMMUNO-101 – emapalumab and anakinra versus standard of care,SOBI,A phase 2/3 randomized  open-label  parallel group  3-arm  multicenter study investigating the efficacy and safety of intravenous administrations of emapalumab  an anti-interferon gamma (anti-IFNγ) monoclonal antibody  and anakinra  an interleukin-1(IL-1) receptor antagonist  versus standard of care  in reducing hyper-inflammation and respiratory distress in patients with SARSCoV-2 infection (Sobi.IMMUNO-101),2020-03-25,https://www.aifa.gov.it/documents/20142/1161405/Sobi.IMMUNO-101_documenti.zip?t=1589463858391&download=true
COVID-SARI,COVID-SARI – Studio sull’utilizzo di sarilumab,ASST Fatebenefratelli Sacco,Pilot study on the use of sarilumab in patients with covid-19 infection (COVID-SARI),2020-04-24,https://www.aifa.gov.it/documents/20142/1161409/COVID-SARI_documenti.zip?t=1589463882500&download=true
X-COVID,X-COVID – Studio sull’utilizzo di Enoxaparina per la tromboprofilassi di pazienti ospedalizzati COVID-19,ASST Grande Ospedale Metropolitano Niguarda,Enoxaparina per la tromboprofilassi di pazienti ospedalizzati COVID-19 positivi: comparazione fra dosaggio di 40 mg in monosomministrazione versus 40 mg bigiornalieri. Un trial clinico randomizzato X-COVID,2020-04-22,https://www.aifa.gov.it/documents/20142/1161413/X-COVID_documenti.zip?t=1589463908816&download=true
