Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;Codice AIC;Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 16/10/2023;Solo in lista di Regione:;Metri cubi ossigeno 
Insulina glargine;INSULINA GLARGINE 100U/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 cartucce SC 100 U/ml 3 ml;60,69;ELI LILLY NEDERLAND BV;043658032;N4B;;;
Insulina glargine;INSULINA GLARGINE 100U/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 penne preriempite SC 100 U/ml 3 ml;60,69;ELI LILLY NEDERLAND BV;043658121;N4B;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816015;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*orale polv 12 bust 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816027;CJA;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 10 mg;24,90;ECUPHARMA Srl;044868026;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 15 mg;24,90;ECUPHARMA Srl;044868038;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABERIPRA*28x1 cpr 5 mg;24,90;ECUPHARMA Srl;044868014;HSD;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,44;GENETIC SpA;040915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;8,65;GENETIC SpA;040915163;NJB;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 14 UNITA' USO ORALE;ABIGERD*14 cpr gastrores 20 mg;5,88;AURORA BIOFARMA Srl;049818014;CVA;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 14 UNITA' USO ORALE;ABIGERD*14 cpr gastrores 40 mg;7,64;AURORA BIOFARMA Srl;049818038;CVB;X;;
Esomeprazolo;ESOMEPRAZOLO 20MG 28 UNITA' USO ORALE;ABIGERD*28 cpr gastrores 20 mg;8,42;AURORA BIOFARMA Srl;049818026;JDP;X;;
Esomeprazolo;ESOMEPRAZOLO 40MG 28 UNITA' USO ORALE;ABIGERD*28 cpr gastrores 40 mg;10,92;AURORA BIOFARMA Srl;049818040;JDQ;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582029;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582031;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;40,24;OTSUKA PHARMACEUT.NETHER.BV;036582017;HSD;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582094;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;42,74;OTSUKA PHARMACEUT.NETHER.BV;036582120;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*orale soluz 1 flacone 150 ml 1 mg/ml;125,12;OTSUKA PHARMACEUT.NETHER.BV;036582183;HSC;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;AESCULAPIUS FARMACEUTICI Srl;037350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio dosatore;6,42;AESCULAPIUS FARMACEUTICI Srl;037350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 125+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*sosp inal 120 dosi 125 mcg + 5 mcg;50,17;MUNDIPHARMA PHARMACEUTIC. Srl;042292021;BQX;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 250+10MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*sosp inal 120 dosi 250 mcg + 10 mcg;73,98;MUNDIPHARMA PHARMACEUTIC. Srl;042292033;BQY;;;
