Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.aifa.gov.it/sites/default/files/QDF_P_MUNDOSON_ALMIRALL_ritiro_volo_SF_21122017.pdf;;ALMIRALL HERMAL GMBH;Mundoson Fluido;1 mg/g emulsione flc 30 g;040574028;634161;08/2018;21-dic-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Ibifen_IBI_R70_CO_2112017.pdf;;ISTITUTO BIOCHIMICO ITALIANO GIOVANNI LORENZINI S.P.A.;Ibifen;50 mg bustine granulato;024994170;012 - 013;31/08/2020;21-dic-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_LEUSTATIN_Janssen_Cilag_ritiro_SF_12122017.pdf;;JANSSEN CILAG S.P.A.;Leustatin;10 mg/10 ml soluzione per infusione 7 flc;029005016;HBZS700 - HBZS701;01/2019 - 01/2019;12-dic-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Gentamicina_Solfato_Italfarmaco_ritiro_SF.pdf;;ITALFARMACO S.P.A.;Gentamicina Solfato Italfarmaco;80 mg/2 ml soluzione iniettabile 1 fiala 2 ml;030161020;vari;varie;06-dic-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Acido_Zoledronico_MEDAC_ritiro_art._70_SF_05122017-signed.pdf;;MEDAC GESELLSCHAFT FUR KLINISCHE SPEZIALPRAPARATE MBH;Acido Zoledronico Medac;4 mg/5 ml concentrato per soluzione per infusione;042333017;E168201C;05/2019;06-dic-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_COLCHICINA_ACARPIA_ritiro_28112017.pdf;;ACARPIA FARMACEUTICI S.R.L.;Colchicina Lirca;1 mg 60 compresse;009964038;6L3591 - 7J5573;08/2021 - 08/2022;29-nov-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_BIOCHETASI_ritiro_24112017.pdf;;ALFASIGMA S.P.A.;Biochetasi;granulato effervescente 20 bustine;015784034;PP161318 - PP161319;11/2019;27-nov-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Atorvastatina_Pfizer_R_17112017.pdf;;PFIZER ITALIA S.R.L.;Atorvastatina Pfizer;20 mg compresse rivestite con film;041443437;T30141;01/2020;17-nov-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GENTAMICINA_ritiro_27102017.pdf;;B. BRAUN MELSUNGEN AG;Gentamina B. Braun;1 mg/ml soluzione per infusione 10 flaconi PE 80 ml;038940019;16096409;02/2019;30-ott-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GENTAMICINA_SOLFATO_ITALFARMACO_ritiro_26102017.pdf;;ITALFARMACO S.P.A.;Gentamina Solfato Italfarmaco;80 mg/2 ml soluzione iniettabile 1 fiala 2 ml;030161020;vari;varie;27-ott-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_GENTOMIL_PFIZER_R_11102017.pdf;;PFIZER ITALIA S.R.L.;Gentomil;80 mg/2 ml soluzione iniettabile 10 fiale;029314059;5155  5174 - 5187 - 6021;07/2020 - 10/2020 - 11/2020 - 02/2021;17-ott-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_COLCHICINA_ACARPIA_ritiro_SF_06102017.pdf;;ACARPIA FARMACEUTICI S.R.L.;Colchicina Lirca;60 compresse 1 mg;009964038;vari;varie;09-ott-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_RIOPAN_TAKEDA_R_SF_02102017.pdf;;TAKEDA ITALIA S.P.A.;Riopan;80 mg/ml gel orale 40 bustine 10 ml;027103035;267642 - 267643;06/2019 - 06/2019;03-ott-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Epaviten_SFGroup_R70_CO_19092017.pdf;;S.F. GROUP S.R.L.;Epaviten;fiale iniettabile;035112010;61040;10/2018;19-set-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_SkinPrickTest_AlkAbello_R_SP_21092017.pdf;;ALK ABELLO' SA;Alk Diagnostico Prick Test Farina Integrale segale B161;2 ml solution;;P4480 - T3499;01/2018 - 03/2019;15-set-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_OXO_bombole_R_SF_07092017.pdf;;EURO OSSIGENO S.R.L.;Oxo;200 bar bombola gas compresso 7 L - 14 L -27 L - 40 L;038960100 - 086 - 098 - 011;vari;varie;07-set-17;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Divieto_uso_PENTAGLOBIN_MCJBIOTEST_SF_11082017.pdf;;BIOTEST ITALIA SRL;Pentaglobin;;029021019 - 029021033 - 029021045;vari;varie;11-ago-17;Divieto di utilizzo;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Divieto_uso_emoderivati_MCJKEDRION_SF_01082017.pdf;;KEDRION S.P.A.;Uman Albumin - IgVena;;;vari;varie;01-ago-17;Divieto di utilizzo;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Salazopyrin_Pfizer_R70_CO_28072017.pdf;;PFIZER ITALIA S.R.L.;Salazopyrin EN;500 mg 100 compresse gastroresistenti;012048031;5079875B;08/2018;28-lug-17;Ritiro;;
