PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;
DC;ACARBOSIO;1;;;;;;
DC;ACIDO TRANEXAMICO;1;;;;;;
MR;AGOMELATINA;1;;;;;;
DC;AZACITIDINA;2;;;;;;
DC;AZITHROMICINA;1;;;;;;
E;CINACALCET;1;;;;;;
DC;DEFERASIROX;1;;;;;;
N;DIENOGEST + ETINILESTRADIOLO;1;;;;;;
E;FEBUXOSTAT;1;;;;;;
DC;FINASTERIDE;1;;;;;;
DC;GEMCITABINA;1;;;;;;
DC;IBUPROFENE;3;;;;;;
DC;IBUPROFENE+PARACETAMOLO;1;;;;;;
N;LANSOPRAZOLO;3;;;;;;
DC;MACROGOL;1;;;;;;
E;MIGLUSTAT;1;;;;;;
DC;OMEPRAZOLO;1;;;;;;
DC;OSELTAMIVIR;1;;;;;;
DC;PIOGLITAZONE+METFORMINA;1;;;;;;
DC;POSACONAZOLO;1;;;;;;
DC;QUETIAPINA;1;;;;;;
DC;SITAGLIPTIN;1;;;;;;
DC;TERIPARATIDE;1;;;;;;
DC;TICAGRELOR;1;;;;;;
DC;ULIPRISTAL ACETATO;1;;;;;;
;;;;;;;;
;;;;;;;;
N= procedura nazionale;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;
DC= procedura decentrata;;;;;;;;
E= procedura centralizzata;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
