Codice AIC;DENOMINAZIONE;Principio ATTIVO;codice_atc;Banca Dati Farmaci AIFA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
043216;AFLURIA                                                                                             ;VACCINO INFLUENZALE VIRUS FRAMMENTATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=043216;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
026405;AGRIPPAL S1                                                                                         ;VACCINO INFLUENZALE INATTIVATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=026405;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
033247;AVAXIM                                                                                              ;VACCINO EPATITICO A;J07BC02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=033247;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
038120;CERVARIX                                                                                            ;VACCINO PAPILLOMAVIRUS UMANO (TIPI 16, 18);J07BM02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=038120;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
036561;DUKORAL                                                                                             ;VACCINO COLERICO;J07AE01;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=036561;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
036776;FENDRIX                                                                                             ;VACCINO EPATITE B ;J07BC01;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=036776;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
031840;FLUAD                                                                                               ;VACCINO INFLUENZALE INATTIVATO ADIUVATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=031840;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
043132;FLUARIX TETRA                                                                                       ;VACCINO INFLUENZALE VIRUS FRAMMENTATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=043132;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
044268;GARDASIL 9                                                                                          ;VACCINO PAPILLOMAVIRUS UMANO (TIPI 6, 11, 16, 18, 31, 33, 45, 52,58);J07BM03;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=044268;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
028725;HAVRIX                                                                                              ;VACCINO EPATITICO A;J07BC02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=028725;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
025984;INFLUPOZZI SUBUNITA'                                                                                ;VACCINO INFLUENZALE INATTIVATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=025984;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
028851;INFLUVAC S                                                                                          ;VACCINO INFLUENZALE INATTIVATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=028851;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
039425;INTANZA                                                                                             ;VACCINO ANTINFLUENZALE VIRUS FRAMMENTATO;J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=039425;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
039220;IXIARO                                                                                              ;VACCINO ENCEFALITE GIAPPONESE ;J07BA02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=039220;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
039766;MENVEO                                                                                              ;VACCINO MENINGOCOCCICO GRUPPI ACW135Y CONIUGATI ;J07AH08;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=039766;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
042040;NIMENRIX                                                                                            ;VACCINO MENINGOCOCCICO GRUPPI ACW135Y CONIUGATI;J07AH03;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=042040;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
035947;RABIPUR                                                                                             ;VACCINO RABBICO USO UMANO ;J07BG01;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=035947;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
026970;STAMARIL                                                                                            ;VACCINO FEBBRE GIALLA ;J07BL01;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=026970;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
049227;SUPEMTEK;VACCINO ANTINFLUENZALE QUADRIVALENTE (RICOMBINANTE, PREPARATO IN CULTURA CELLULARE);J07BB02;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=049227;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
036515;TICOVAC                                                                                             ;VACCINO ENCEFALITE DA ZECCA ;J07BA01;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=034409;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
033014;TWINRIX                                                                                             ;VACCINO EPATITE A INATTIVATO/EPATITE B ;J07BC20;https://farmaci.agenziafarmaco.gov.it/bancadatifarmaci/farmaco?farmaco=033014;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
