Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Aggiornamenti
http://www.aifa.gov.it/sites/default/files/QDF_P_BOSENTAN_MEDAC_ritiro_volo_SF_18012018.pdf;;MEDAC PHARMA SRL;Bosentan Medac;125 mg compresse;043666027;321117 - 321217;04/2019 - 04/2019;22-gen-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_BICAVERA_FRESENIUS_MEDICAL_CARE_ritiro_vol_SF_23012018.pdf;;FRESENIUS MEDICAL CARE ITALIA S.P.A.;Bicavera;1,5% glucosio, 1,75 mmol/l calcio soluz per dialisi peritoneale 4 sacche 300 ml;035498132;Y3LH311;07/2019;23-gen-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_TAXIME_PHARMATEX_ritiro_vol_SF_30012018.pdf;;PHARMATEX ITALIA S.R.L.;Taxime;2 g/10 ml polvere e solvente per soluzione iniettabile;035068042;4EP1708/3E705 - 4EP1708/3E708;10/2019 - 10/2019;30-gen-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_AIROL_crema_tubo_Pierre_Fabre_ritiro_volo_SF_13022018.pdf;;PIERRE FABRE ITALIA S.P.A.;Airol;0,05% crema tubo 20 g;023244015;G00001 - G00002 - G00004 - G00001 (lotto medici) - G00004 (lotto medici);09/2018 - 05/2019 - 03/2020 - 09/2018 -03/2020;14-feb-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Alifus_Menarini_R70_CO_19022018.pdf;;A. MENARINI INDUSTRIE FARMACEUTICHE RIUNITE S.R.L.;Aliflus;diskus 50 mcg/250 mcg polvere per inalazione 60 dosi;034463051;5K8W;04/2019;19-feb-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ZORIAS_cps_Difa_Cooper_ritiro_volo_SF_20022018.pdf;;DIFA COOPER S.P.A.;Zorias;25 mg 20 capsule;041619065;17B033;01/2019;21-feb-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_LYNPARZA_Astra_Zeneca_ritiro_volo_SF_22022018.pdf;;ASTRAZENECA AB;Lynparza;448 capsule rigide 50 mg;043794015;NG592 - NG712 - NK136 - NF380 - NK532;12/2018 - 12/2018 - 06/2018 - 10/2018 - 07/2018;22-feb-18;Ritiro;;http://www.aifa.gov.it/sites/default/files/LYNPARZA_Astra_Zeneca_ritiro_SF_300322018.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_Optimark_R142_CO_28022018.pdf;;GUERBET;Optimark;500 micromoli/ml;038122;tutti;;28-feb-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/Zimbryta_Biogen_R70_CO_09032018.pdf;;BIOGEN ITALIA S.R.L.;Zinbryta;;044917;tutti;;09-mar-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/Reminyl_Jansseen_R70_CO_23032018.pdf;;JANSSEN CILAG S.P.A.;Reminyl;8 mg capsule a rilascio prolungato;034752117;HALDE00 - HALDE01 - HALDE002;;23-mar-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/Acido_Zoledronico_ritiro_SF_27032018.pdf;;MEDAC PHARMA SRL;Acido Zoledronico Medac;4 mg/5 ml concentrato per soluzione per infusione - 4 mg/100 ml soluzione per infusione;042333017-042333043;L168209B - G168206C - I168207A - G178205C - B178201A;11/2019 - 01/2019 - 09/2019 - 07/2020 -02/2020;27-mar-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/TOLIMAN_Scharper_ritiro_SF_28032018.pdf;;SCHARPER S.P.A.;Toliman;gocce 6,7% 30 ml;022535052;14001 - 14002 - 15001 - 16001 - 17001;03/2019 - 12/2019 - 06/2020 - 04/2021 -01/2022;29-mar-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_CLOREXIDINA_e_ALCOOL_ETIILICO_Sanitas_ritiro_vol_SF_200432018.pdf;;SANITAS LAB. CHIMICO FARMACEUTICO S.R.L.;Clorexidina e Alcool Etilico Sanitas;1 l;033260011;3495ES0201;12/2018;26-apr-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Medicinali_vari_ditta_Microtek_Ecolab_ritiro_vol_SF_200432018.pdf;;MICROTEK;Eso Jod/Simp/Esoalcolico incolore;;;vari;varie;26-apr-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_A_BRONCOMNES_bustine_DOMPE_ritiro_vol_SF_16052018.pdf;;DOMPE' Farmaceutici;Broncomnes;100 mg 30 bustine;027089022;D8001;02/2021;16-mag-18;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_ENTEROGERMINA_2_miliardi_cps_SANOFI_ritiro_art_70_SF_21052018.pdf;;SANOFI S.P.A.;Enterogermina;2 miliardi capsule rigide 12 capsule;013046053;3029 -2022 - 2034 - 2034A -3058;08/2018 - 05/2019 - 10/2019 - 10/2019 - 08/2020;22-mag-18;Ritiro;;
