PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;AMBRISENTAN;3;;;;;
DC;ATAZANAVIR;1;;;;;
MR;BORTEZOMIB;1;;;;;
DC;CARMUSTINA;1;;;;;
DC;CINACALCET;1;;;;;
DC;CLOFARABINA;1;;;;;
DC;DEFERASIROX;1;;;;;
DC;DRONEDARONE;1;;;;;
MR;DULOXETINA;2;;;;;
DC;DUTASTERIDE+TAMSULOSINA;3;;;;;
MR;ENTACAPONE;1;;;;;
DC;ERTAPENEM ;1;;;;;
DC;ESLICARBAZEPINA;1;;;;;
DC;EVEROLIMUS;1;;;;;
DC;EZETIMIBE+SIMVASTATINA;1;;;;;
DC;IBUPROFENE;1;;;;;
N;IBUPROFENE;1;;;;;
DC;KETOPROFENE;1;;;;;
DC;OLANZAPINA;1;;;;;
DC;OSSIBUTININA;1;;;;;
DC;PARACETAMOLO;1;;;;;
E;PEMETREXED;1;;;;;
DC;RIZATRIPTAN;1;;;;;
DC;SILODOSIN;1;;;;;
DC;SITAGLIPTIN;1;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
