Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Provvedimenti associati al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Progeffik_ritiro_art70_MC.pdf;https://www.aifa.gov.it/documents/20142/1008165/QDF_P_Progeffik_ritiro_art70_RETTIFICA.pdf;EFFIK ITALIA S.P.A.;Progeffik;200 mg OS 15 cps;35042035;18K20;nov-21;14-ago-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_MAG2_SANOFI_ritiro_art.70.pdf;;SANOFI S.P.A.;mag-02;150 mg/ml soluzione orale;25519036;231;apr-21;16-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_EUPHRASIA_ritiro_art.70.pdf;;CE.M.O.N. CENTRO DI MEDICINA OMEOPATICA NAPOLETANOS.R.L.;Euphrasia;collirio;;17G10;lug-22;17-gen-19;Ritiro;Ricommercializzazione;http://www.aifa.gov.it/sites/default/files/QDF_P_EUPRHASIA_ricommercializzazione.pdf
http://www.aifa.gov.it/sites/default/files/QDF_P_PECFENT_ritiro_art.70.pdf;http://www.aifa.gov.it/sites/default/files/QDF_P_PECFENT_rettifica.pdf;KYOWA KIRIN HOLDINGS B.V.;Pecfent;40 mcg/erogazione spray nasale 4 flaconi 1,55 ml;40328041;54309 17;ott-20;21-gen-19;Ritiro;RAS;
http://www.aifa.gov.it/sites/default/files/QDF_P_IRBESARTAN+HCT_DOC_ritiro_art.70.pdf;;DOC GENERICI SRL;Irbesartan e Idroclorotiazide DOC Generici;300 + 25 mg 28 compresse;40799102;LC29642;lug-19;22-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Actifed_ritiro_art.70.pdf;http://www.aifa.gov.it/sites/default/files/QDF_P_Actifed_Janseen_rit._art_70_Rettifica_CO.pdf;JOHNSON & JOHNSON S.P.A.;Actifed Decongestionante;016-1 mg spray nasale flacone 10 ml;40282016;F14507A - F145080A - F145580A;09/2020 - 09/2020 - 09/2020;28-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Carvedilolo_Almus_ritiro_art.70.pdf;;ALMUS S.R.L.;Carvedilolo Almus;6,25 mg compresse divisibili;36471011;651042;lug-19;30-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Lomexin_ritiro_art.70.pdf;;RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA S.P.A.;Lomexin;2% 30 g crema;26043012;FA5N77;mar-19;30-gen-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Seglor_Acarpia_R_art.70_CO.pdf;;ACARPIA FARMACEUTICI S.R.L.;Seglor;5 g cps;24624013;2;dic-22;29-mar-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_Carbocisteina_EG_R_art.70_CO.pdf;;EG S.P.A.;Carbocisteina EG;90 mg/ml sciroppo flc 200 ml;38081030;1701 - 1702 - 1703 - 1704 - 1705 - 1706 - 017 - 027 - 038 - 048 - 058 - 068;04/2019 - 05/2019 - 05/2019 - 09/2019 - 09/2019 - 09/2019 - 09/2019 - 09/2019 - 04/2020 - 04/2020 - 06/2020 - 07/2020;03-apr-19;Ritiro;;
http://www.aifa.gov.it/sites/default/files/QDF_P_CEFIXIMA_EG_ritiro_art.70.pdf;;EG S.P.A.;Cefixima Eurogenerici;400 mg cpr orodispersibili;42087015;328H001;ago-19;11-feb-19;Ritiro;;
