Link Provvedimento;Link Rettifica;Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Provvedimento;Data Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo
https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Galaxia_Alfa_Intes_DU_SP.pdf;;Alfa Intes Industria Terapeutica Splendore S.r.l.;Galaxia;0.005% collirio soluzione 1 flacone 2.5 ml;038622015;1957;01/03/2021;Divieto di utilizzo;12-gen-21;Ritiro;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Galaxia_Rit_art_70_SP_18022021.pdf
https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Citalopram_Hexal_Hexal_DU_SP.pdf;;Hexal S.p.A.;Citalopram Hexal AG;40 mg/ml gocce orali soluzione;036662017;A1904;01/03/2021;Divieto di utilizzo;15-gen-21;;
https://www.aifa.gov.it/documents/20142/1327620/QDF_P_PALEXIA_Sospensione_orale_ritiro_volontario_SF_08022021.pdf;;Grunenthal;Palexia;soluzione orale;041571035  041571011;00962P e 00968P;01/04/2024;Ritiro;08-feb-21;;
https://www.aifa.gov.it/documents/20142/1327620/QDF_P_CLOREXIDINA_Nuova_Farmec_SF_09022021.pdf;;Nuova Farmec;Clorexidina incolore;2% flacone 100 ml;;L0325;01/01/2023;Ritiro;09-feb-21;;
https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Paroxetina_DOC_DOC_Generici_DU_SP.pdf;;DOC Generici S.r.l.;Paroxetina DOC;20 mg compresse rivestite con film;036874055;PY3025;01/01/2023;Divieto di utilizzo;12-feb-21;;
https://www.aifa.gov.it/documents/20142/1327620/22491_QDF_P_Fortacin_Recordati_rit.art_70_CO_16022021.pdf;;RECORDATI IRELAND LTD;FORTACIN;150 mg/ml + 50 mg/ml spray cutaneo, soluzione;043149020;9L799;04/2021;Ritiro;24-feb-21;;
https://www.aifa.gov.it/documents/20142/1494282/QDF_P_VIRDEX_supposte_FULTON_art.70_SF_09032021.pdf;;FULTON Medicinali SpA;Virdex;supposte;012437048   012437036;vari;varie;Ritiro;09-mar-21;;
https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Divieto_utilizzo_COVID-19_Vaccine_Astrazeneca_SF_11032021.pdf;;Astra Zeneca AB;VAXZEVRIA (EX COVID-19 VACCINE ASTRAZENECA);soluzione iniettabile;049314026;ABV2856;05/2021;Divieto di utilizzo;11-mar-21;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1513105/QDF_P_COVID-19_Vaccine_AstraZeneca_revoca_divieto_uso_lotto_ABV2856_SF_26052021.pdf
https://www.aifa.gov.it/documents/20142/1494282/QDF_P_VACCINO_COVID_ASTRAZENECA_Divieto_uso_SF_15032021.pdf;;Astra Zeneca AB;VAXZEVRIA (EX COVID-19 VACCINE ASTRAZENECA);soluzione iniettabile;049314026;tutti;;Divieto di utilizzo;15-mar-21;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Vaccino_COVID_AZ_Revoca_divieto_uso_SF_19032021.pdf
https://www.aifa.gov.it/documents/20142/1494282/31627QDF_P_Imolast_provv_rit.art_70_MC_16032021.pdf;;Genetic;Imolast;soluzione uso oftalmico (collirio);041578016;980420;04/2022;Ritiro;16-mar-21;;
https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Emoderivati_vari_Kedrion_DU_CJD_CO_02042021.pdf;;KEDRION SPA;EMODERIVATI;;;vari;;Divieto di utilizzo;02-apr-21;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1516984/QDF_P_EMODERIVATI_Kedrion_RDU_CJD_CO_13052021.pdf
https://www.aifa.gov.it/documents/20142/1494282/QDF_P_CEFIXIMA_AUROBINDO_400_mg_art.70_SF_15042021.pdf;;Aurobindo Pharma Italia;CEFIXIMA Aurobindo;400 mg cpr;044331015;vari;varie;Ritiro;16-apr-21;;
https://www.aifa.gov.it/documents/20142/1516984/QDF_P_Emoderivati_vari_Kedrion_DU_CJD_CO_12052021_con_lotti.pdf;;KEDRION SPA;EMODERIVATI;;;vari;;Divieto di utilizzo;12-mag-21;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_EMO_Kedrion_RDU_CJD_CO_28092021.pdf
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_Contrathion_Sanofi_rit.art70_CO_21062021.pdf;;SANOFI-AVENTIS GROUPE;CONTRATHION;200 mg polvere e solvente;021091020;2528AU1A23;08/2021;Ritiro;21-giu-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_TEVA_ritiro_volontairo_SF_01072021.pdf;;Teva Italia Srl;Losartan Teva;50 e 100 mg compresse;038098341;0450820-1111119;;Ritiro;01-lug-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_XOMOLIX_Kyowa_Kirin_ritiro_ART70.pdf;;KYOWA KIRIN;XOMOLIX;2.5 mg/ml;038169025;tutti;;Ritiro;02-lug-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IRBESARTAN_VALSARTAN_SF_01072021.pdf;;EG SpA;Irbesartan e Idroclorotiazide EG - Valsartan EG - Valsartan e Idroclorotiazide EG - Valbacomp;150/12.5 mg e 300/12.5 mg cpr riv con film (Irbesartan e HCL EG) - 40 mg e 80 mg e 160 mg e 320 mg cpr riv con film (Valsartan EG) - 320/25 mg e 160/12,5 mg cpr riv con film (Valsartan e HCL EG) - 320 mg/25 mg cpr riv con film;;vari;;Ritiro;16-lug-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IRBESARTAN_KARVAZIDE_APROVEL_COAPROVEL_RIT_ART70_CO_23072021.pdf;;SANOFI SRL;"Karvazide
Karvazide
CO Aprovel 
CO Aprovel 
Aprovel";"300/25 mg 28 compresse;
150/12.5 mg 28 compresse;
300/25 mg 28 compresse rivestite;
150/12.5 mg 28 compresse;
150 mg 28 compresse";"034190088   
034190013   
034191080   
034191015   
033264045";"FT031 
FT037
FT035 
FT037
FT050";02/2023 - 02/2023 - 02/2023 -02/2023 - 03/2023;Ritiro;21-lug-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX+_RIT_ART_70_SF_30072021.pdf;;Pfizer;CHAMPIX;0.5 e 1 mg compresse;037550148;19984;10/2021;Ritiro;30-lug-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CITALOPRAM_Mylan_Ritiro_volontario_SF_05082021.pdf;;Mylan;CITALOPRAM;gtt;036657017;B191573-B191574;09/2022;Ritiro;09-ago-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX+_RIT_ART_70_SF_09082021.pdf;;Pfizer;CHAMPIX;0.5 e 1 mg compresse;037550148;18383;08/2021;Ritiro;10-ago-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_IKERVIS_ritiro_art70_SF_07092021.pdf;;SANTEN OY;IKERVIS;collirio 1 mg/ml;044013;1N80E;02/2023;Ritiro;07-set-21;ulteriore ritiro lotto 1L14W scad. 05/2022;https://www.aifa.gov.it/documents/20142/1596634/QDF_P_IKERVIS_RIT_ART70_SF_04112021.pdf
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_FIXIONEAL_RIT_ART_70.pdf;;BAXTER;FIXIONEAL;sacca per dialisi peritoneale;036567;vari;;Ritiro;20-set-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_SANDOZ_ritiro_volontario.pdf;;SANDOZ SpA;LOSARTAN SANDOZ e LOSARTAN ID SANDOZ;12,5 mg-50 mg-100/25 mg - 20/12.5 mg compresse;039164;vari;;Ritiro;23-set-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_CHAMPIX_ritiro_volontario_27092021.pdf;;Pfizer;CHAMPIX;0.5 e 1 mg compresse;037550148   151    163;vari;varie;Ritiro;27-set-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_GLUCOPHAGE_UNIDIE_ritiro_volontairo_SF_28092021.pdf;;Bruno Farmaceutici SpA;GLUCOPHAGE UNIDIE;500 mg compresse;040628024;202377;12/2023;Ritiro;30-set-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_TACHINOTTE_RIT_ART70_SF_28092021.pdf;;ACRAF Angelini;TACHINOTTE;sciroppo;033530039;vari;;Ritiro;30-set-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_ZENTIVA_ritiro_volontario.pdf;;ZENTIVA ITALIA;LOSARTAN e LOSARTAN ZENTIVA;compresse vari dosaggi;;vari;;Ritiro;05-ott-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_AUROBINDO_ritiro_volontario.pdf ;;Aurobindo Pharma Italia;LOSARTAN  e LOSARTAN HCT AUROBINDO;compresse dosaggi vari;;vari;;Ritiro;06-ott-21;;
https://www.aifa.gov.it/documents/20142/1579356/QDF_P_RAMIPRIL_ACCORD_ritiro_SF_11102021.pdf ;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_RAMIPRIL_ACCORD_ritiro_RETTIFICA_SF_12102021.pdf/278777d2-d64d-8e17-f83b-fe77d2e0e4c7?t=1634309467997;ACCORD HEALTHCARE;RAMIPRIL e RAMIPRIL HCT ACCORD;compresse;038209021  038366023;M208409-M208393;03/2023;Ritiro;11-ott-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_LANSOPRAZOLO_ARISTO_ritiro_volontario_SF_25102021.pdf;https://www.aifa.gov.it/documents/20142/1596634/QDF_P_LANSOPRAZOLO_ARISTO_rettifica_SF_27102021.pdf;ARISTO PHARMA GmbH;LANSOPRAZOLO ARISTO;15 e 30 mg cps;037294;vari;;Ritiro;25-ott-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_IRBESARTAN_KARVAZIDE_RIT_ART70_CO_26102021.pdf;;SANOFI SRL;"Karvezide - CO APROVEL - Aprovel - Karvea
";"150/12.5 mg 28 compresse
300/25 mg 28 compresse rivestite
150/12.5 mg 28 compresse
150 mg 28 compresse
300 mg 28 compresse
150 mg 28 compresse
300 mg 28 compresse";"034190088  034190013  034191080  034191015  033264045  033264072  033263043  033263070
034190013   
034191080   
034191015   
033264045   
033264072   
033263043   
033263070";vari;varie;Ritiro;26-ott-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_IDROCORTISONE_ACETATO_27102021.pdf;;;Materia Prima ripartita IDROCORTISONE ACETATO;;;vari;;Ritiro;27-ott-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_BENERVA_ritiro_volontario_SF_29102021.pdf;https://www.aifa.gov.it/documents/20142/1596634/QDF_P_BENERVA_rettifica_SF_02112021.pdf;Teofarma;BENERVA;100 mg/1 ml fiale;04642070;G178328;07/2022;Ritiro;02-nov-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_IRBESARTAN_ZENTIVA_ritiro_volontairo_SF_02112021.pdf;;ZENTIVA ITALIA;IRBESARTAN ZENTIVA;150 mg compresse;041974078;FT074;06/2023;Ritiro;03-nov-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_ACIDO_ACETILSALICILICO_SANDOZ_ritiro_volontairo_SF_11112021.pdf;;Sandoz;Acido Acetil Salicilico Sandoz;100 mg compresse gastroresistenti;042200016;vari;;Ritiro;11-nov-21;;
https://www.aifa.gov.it/documents/20142/1596634/QDF_P_LOSARTAN_ALMUS_rit.art.70_CO_16112021.pdf;;ALMUS S.R.L.;LOSARTAN ALMUS  e LOSARTAN IDROCLOROTIAZIDE ALMUS;50-100 -50/12.5 -100/25 mg - 28 compresse;039380213 039380290 039909041 039909128;L1613942-L17072-L210772-L161395-L171075-L210773-L181409-L210775-L180402-L210781;12/2021-06/2022-05/2026-09/2022-10/2023-04/2023;Ritiro;17-nov-21;;
