Ditta;Medicinale;Forma Farmaceutica;AIC;Numero Lotto;Scadenza;Data Provvedimento;Provvedimento;Link Provvedimento;Provvedimento associato al primo;Link Provvedimenti associati al primo;Link Rettifica
Alfa Intes Industria Terapeutica Splendore S.r.l.;Galaxia;0.005% collirio soluzione 1 flacone 2.5 ml;38622015;1957;01/03/2021;12-gen-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Galaxia_Alfa_Intes_DU_SP.pdf;Ritiro;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Galaxia_Rit_art_70_SP_18022021.pdf;
Hexal S.p.A.;Citalopram Hexal AG;40 mg/ml gocce orali soluzione;36662017;A1904;01/03/2021;15-gen-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Citalopram_Hexal_Hexal_DU_SP.pdf;;;
Grunenthal;Palexia;soluzione orale;041571035 e 041571011;00962P e 00968P;01/04/2024;08-feb-21;Ritiro;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_PALEXIA_Sospensione_orale_ritiro_volontario_SF_08022021.pdf;;;
Nuova Farmec;Clorexidina incolore;2% flacone 100 ml;;L0325;01/01/2023;09-feb-21;Ritiro;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_CLOREXIDINA_Nuova_Farmec_SF_09022021.pdf;;;
DOC Generici S.r.l.;Paroxetina DOC;20 mg compresse rivestite con film;036874055;PY3025;01/01/2023;12-feb-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1327620/QDF_P_Paroxetina_DOC_DOC_Generici_DU_SP.pdf;;;
RECORDATI IRELAND LTD;FORTACIN;150 mg/ml + 50 mg/ml spray cutaneo, soluzione;043149020;9L799;04/2021;24-feb-21;Ritiro;https://www.aifa.gov.it/documents/20142/1327620/22491_QDF_P_Fortacin_Recordati_rit.art_70_CO_16022021.pdf;;;
FULTON Medicinali SpA;Virdex;supposte;012437048 - 012437036;vari;varie;09-mar-21;Ritiro;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_VIRDEX_supposte_FULTON_art.70_SF_09032021.pdf;;;
Astra Zeneca AB;VAXZEVRIA (EX COVID-19 VACCINE ASTRAZENECA);soluzione iniettabile;49314026;ABV2856;05/2021;11-mar-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Divieto_utilizzo_COVID-19_Vaccine_Astrazeneca_SF_11032021.pdf;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1513105/QDF_P_COVID-19_Vaccine_AstraZeneca_revoca_divieto_uso_lotto_ABV2856_SF_26052021.pdf;
Astra Zeneca AB;VAXZEVRIA (EX COVID-19 VACCINE ASTRAZENECA);soluzione iniettabile;49314026;tutti;;15-mar-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_VACCINO_COVID_ASTRAZENECA_Divieto_uso_SF_15032021.pdf;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Vaccino_COVID_AZ_Revoca_divieto_uso_SF_19032021.pdf;
Genetic;Imolast;soluzione uso oftalmico (collirio);41578016;980420;04/2022;16-mar-21;Ritiro;https://www.aifa.gov.it/documents/20142/1494282/31627QDF_P_Imolast_provv_rit.art_70_MC_16032021.pdf;;;
KEDRION SPA;EMODERIVATI;;varie;vari;;02-apr-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_Emoderivati_vari_Kedrion_DU_CJD_CO_02042021.pdf;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1516984/QDF_P_EMODERIVATI_Kedrion_RDU_CJD_CO_13052021.pdf;
Aurobindo Pharma Italia;CEFIXIMA Aurobindo;400 mg cpr;44331015;vari;varie;16-apr-21;Ritiro;https://www.aifa.gov.it/documents/20142/1494282/QDF_P_CEFIXIMA_AUROBINDO_400_mg_art.70_SF_15042021.pdf;;;
KEDRION SPA;EMODERIVATI;;varie;vari;;12-mag-21;Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1516984/QDF_P_Emoderivati_vari_Kedrion_DU_CJD_CO_12052021_con_lotti.pdf;Revoca Divieto di utilizzo;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_EMO_Kedrion_RDU_CJD_CO_28092021.pdf;
SANOFI-AVENTIS GROUPE;CONTRATHION;200 mg polvere e solvente;021091020;2528AU1A23;08/2021;21-giu-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_Contrathion_Sanofi_rit.art70_CO_21062021.pdf;;;
Teva Italia Srl;Losartan Teva;50 e 100 mg compresse;38098341-707;0450820-1111119;;01-lug-21;Ritiro;https://www.aifa.gov.it/documents/20142/1579356/QDF_P_LOSARTAN_TEVA_ritiro_volontairo_SF_01072021.pdf;;;
