Link alle schede;Registro Medicinale;Principio attivo;Area Terapeutica;Tipologia del Registro;MEAs* (accordo);Stato del Registro;Data inizio monitoraggio;Data  aggiornamento;Data chiusura
https://www.aifa.gov.it/documents/20142/1258397/Scheda_Registro_ZOLGENSMA_SMA_648_18.11.2020.zip;ZOLGENSMA;onasemnogene abeparvovec;SMA;Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;18/11/2020;;
https://www.aifa.gov.it/documents/20142/1210101/Scheda_Venetoclax_648_LMA_14.08.2020.zip;VENETOCLAX;venetoclax;Leucemia Mieloide Acuta (LMA);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;14/08/2020;;
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;ADCETRIS ;brentuximab vedotin;Linfoma di Hodgkin ;Registro - Legge 648/96;Accordo basato su outcome;Chiuso;01/11/2012;;20/07/2014
http://www.agenziafarmaco.gov.it/sites/default/files/Adcetris_648_05.05.2014.zip;ADCETRIS ;brentuximab vedotin;Linfoma anaplastico - 1^ Linea;Registro - Legge 648/96;Accordo basato su outcome;Chiuso;01/11/2012;;20/07/2014
http://www.aifa.gov.it/sites/default/files/Avastin-648_DME_15.02.2019.zip;AVASTIN ;bevacizumab;Edema maculare diabetico (DME);Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;18/04/2018;;
http://www.aifa.gov.it/sites/default/files/Avastin-648_schedaAIFA_AMD_13.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;28/06/2014;;
http://www.aifa.gov.it/sites/default/files/Avastin_648_AMD_20.02.2019.zip;AVASTIN ;bevacizumab;Degenerazione maculare neovascolare essudativa (AMD);Registro - Legge 648/96;Appropriatezza prescrittiva;In Arrivo;13/09/2017;;
http://www.agenziafarmaco.gov.it/sites/default/files/Gilenya_schedaAIFA_20150428.zip;GYLENIA;Fingolimod;Sclerosi multipla;Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;01/11/2014;;04/06/2015
http://www.aifa.gov.it/sites/default/files/THALIDOMIDE_MM_648_Regime_VTD.zip;ICLUSIG ;ponatinib;Leucemia Mieloide;Registro - Legge 648/96;Appropriatezza prescrittiva;Chiuso;22/09/2013;;24/01/2015
http://www.aifa.gov.it/sites/default/files/Scheda_Imnovid_amiloidosi_648_07.06.2018.zip;IMNOVID;pomalidomide;Amiloidosi (AL);Registro - Legge 648/96;Appropriatezza prescrittiva;Attivo;05/06/2018;;
