PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;APIXABAN;1;;;;;;;;;;;;;;;
DC;BENZIDAMINA;1;;;;;;;;;;;;;;;
DC;CARMUSTINA;1;;;;;;;;;;;;;;;
DC;DABIGATRAN;1;;;;;;;;;;;;;;;
DC;DASATINIB;1;;;;;;;;;;;;;;;
N;DEXKETOPROFENE;1;;;;;;;;;;;;;;;
DC;ETONOGESTREL+ETINILESTRADIOLO;1;;;;;;;;;;;;;;;
E;FEBUXOSTAT;1;;;;;;;;;;;;;;;
DC;FENTANIL;1;;;;;;;;;;;;;;;
DC;FINGOLIMOD ;1;;;;;;;;;;;;;;;
DC;IBUPROFENE;1;;;;;;;;;;;;;;;
MR;IOFLUPANE (123I);1;;;;;;;;;;;;;;;
MR;MEMANTINA;1;;;;;;;;;;;;;;;
DC;METFORMINA+VILDAGLIPTIN;1;;;;;;;;;;;;;;;
DC;NEBIVOLOLO;1;;;;;;;;;;;;;;;
DC;OMEPRAZOLO;1;;;;;;;;;;;;;;;
DC;PEMETREXED;1;;;;;;;;;;;;;;;
DC;PIPERACILLINA+TAZOBACTAM;1;;;;;;;;;;;;;;;
MR;ROSUVASTATINA;1;;;;;;;;;;;;;;;
MR;SALMETEROLO+FLUTICASONE;2;;;;;;;;;;;;;;;
DC;TIOTEPA;1;;;;;;;;;;;;;;;
DC;TIOTROPIO;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
