PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;;;;;;;;;;;
DC;ABIRATERONE;1;;;;;;;;;;;;;;;
MR;ACETILCISTEINA;1;;;;;;;;;;;;;;;
DC;ACIDO URSODESOSSICOLICO;2;;;;;;;;;;;;;;;
DC;AMOXICILLINA;1;;;;;;;;;;;;;;;
DC;AZATIOPRINA;1;;;;;;;;;;;;;;;
DC;BARNIDIPINA;2;;;;;;;;;;;;;;;
DC;BENDAMUSTINA;1;;;;;;;;;;;;;;;
DC;BILASTINA;1;;;;;;;;;;;;;;;
DC;BIMATOPROST;1;;;;;;;;;;;;;;;
DC;BIMATOPROST+TIMOLOLO;1;;;;;;;;;;;;;;;
DC;CARMUSTINA;1;;;;;;;;;;;;;;;
DC;DAPTOMICINA;1;;;;;;;;;;;;;;;
DC;DEFERASIROX;1;;;;;;;;;;;;;;;
DC;DEXMEDETOMIDINA;1;;;;;;;;;;;;;;;
DC;DIAZEPAM;1;;;;;;;;;;;;;;;
DC;ENALAPRIL;1;;;;;;;;;;;;;;;
DC;IBUPROFENE;1;;;;;;;;;;;;;;;
DC;ICATIBANT;5;;;;;;;;;;;;;;;
DC;INOSINA PRANOBEX;1;;;;;;;;;;;;;;;
MR;LEVETIRACETAM;1;;;;;;;;;;;;;;;
DC;MICAFUNGIN;1;;;;;;;;;;;;;;;
DC;MIVACURIO;1;;;;;;;;;;;;;;;
DC;PERINDOPRIL+AMLODIPINA;1;;;;;;;;;;;;;;;
DC;SITAGLIPTIN;1;;;;;;;;;;;;;;;
DC;TIOTROPIO;1;;;;;;;;;;;;;;;
N;SALMETEROLO/FLUTICASONE;1;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
N= procedura nazionale;;;;;;;;;;;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;;;;;;;;;;;
DC= procedura decentrata;;;;;;;;;;;;;;;;;
E= procedura centralizzata;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
