Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Abacavir;ABACAVIR 20MG/ML 240ML USO ORALE;ZIAGEN*os soluz flacone 240 ml 20 mg/ml;89,86;54,44;-;VIIV HEALTHCARE UK LTD;034499020;AAB;
Abacavir;ABACAVIR 300MG 60 UNITA' USO ORALE;ZIAGEN*60 cpr riv div 300 mg;336,95;204,16;-;VIIV HEALTHCARE UK LTD;034499018;AAC;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;MYLAN SpA;043971011;AAD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;KIVEXA*30 cpr riv 600 mg + 300 mg;567,56;343,89;-;VIIV HEALTHCARE UK LTD;036644019;AAD;
Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;TRIZIVIR*60 cpr riv 300 mg + 150 mg + 300 mg;751,17;455,15;-;VIIV HEALTHCARE UK LTD;034947046;AAE;
Abatacept;ABATACEPT 250MG 3 UNITA' USO PARENTERALE;ORENCIA*3 flaconcini EV 250 mg polv + 3 siringhe;1.777,99;1.077,30;-;BRISTOL M.SQUIBB PHARMA EEIG;037989035;AAF;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 penne preriemp clickject SC 125 mg 1 ml;1.599,23;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989112;AAM;
Abatacept;ABATACEPT 125MG 4 UNITA' USO PARENTERALE;ORENCIA*4 siringhe SC 125 mg 1 ml;1.599,25;969,00;-;BRISTOL M.SQUIBB PHARMA EEIG;037989086;AAM;
Abciximab;ABCIXIMAB 10MG 5ML 1 UNITA' USO PARENTERALE;REOPRO*1 fiala EV 10 mg 5 ml;509,94;231,79;-;JANSSEN BIOLOGICS B.V.;031849019;AAG;
Abiraterone;ABIRATERONE 250MG 120 UNITA' USO ORALE;ZYTIGA*120 compresse 250 mg flacone;5.734,49;3.474,63;-;JANSSEN CILAG INTERNAT.N.V.;041427016;AAH;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ZOVIRAX*5 fiale 250 mg;61,99;28,18;-;GLAXOSMITHKLINE SpA;025298148;26I;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;CYCLOVIRAN*5 fiale EV 250 mg;61,99;28,18;-;SIGMATAU IND.FARM.RIUNITE SpA;025299140;26I;
Aciclovir;ACICLOVIR 250MG 10 UNITA' USO PARENTERALE;ACICLOVIR*10 flaconcini polv soluz infus 250 mg;67,03;40,61;-;HIKMA FARMACEUTICA S.A.;043130032;JXL;
Acido diatrizoico;ACIDO DIATRIZOICO 370MG IODIO/ML 100ML USO ORALE O RETTALE;GASTROGRAFIN*soluz os rett 100 ml 370 mg iodio/ml;12,53;7,59;-;BAYER SpA;023085020;AAJ;
Acido gadopentetico;ACIDO GADOPENTETICO 37,6MG 20ML 1 UNITA' USO INTRARTICOLARE;MAGNEVIST*1 siringa IA 37,6 mg 20 ml;49,15;29,78;-;BAYER PHARMA AG;027074107;AAK;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 100ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 flacone EV 100 ml 469 mg/ml;434,12;197,33;-;BAYER PHARMA AG;027074095;AAL;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 fiala EV 10 ml 469 mg/ml;57,13;25,97;-;BAYER PHARMA AG;027074032;AAN;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 10 ml 469 mg/ml;57,13;25,97;-;BAYER PHARMA AG;027074057;AAN;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 10ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 10 ml 500 micromoli/ml;300,08;181,82;-;AGFA H.C. IMAGING AGENTS GmbH;039381088;AAO;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 fiala EV 15 ml 469 mg/ml;85,69;38,95;-;BAYER PHARMA AG;027074044;AAP;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 15 ml 469 mg/ml;85,69;38,95;-;BAYER PHARMA AG;027074069;AAP;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 15ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 15 ml 500 micromoli/ml;450,01;272,66;-;AGFA H.C. IMAGING AGENTS GmbH;039381090;AAQ;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 20ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 flaconcino EV 20 ml 469 mg/ml;86,83;39,46;-;BAYER PHARMA AG;027074018;AAR;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 20ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 siringa EV 20 ml 469 mg/ml;86,83;39,46;-;BAYER PHARMA AG;027074071;AAR;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 20ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 20 ml 500 micromoli/ml;455,95;276,26;-;AGFA H.C. IMAGING AGENTS GmbH;039381102;AAS;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 30ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 flaconcino EV 30 ml 469 mg/ml;130,26;59,21;-;BAYER PHARMA AG;027074083;AAT;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 30ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 30 ml 500 micromoli/ml;684,08;414,49;-;AGFA H.C. IMAGING AGENTS GmbH;039381114;AAU;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 5ML 1 UNITA' USO PARENTERALE;MAGNEVIST*1 fiala EV 5 ml 469 mg/ml;28,57;12,99;-;BAYER PHARMA AG;027074020;AAV;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 5ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 5 ml 500 micromoli/ml;150,04;90,91;-;AGFA H.C. IMAGING AGENTS GmbH;039381076;AAW;
Acido gadopentetico;ACIDO GADOPENTETICO 469MG/ML 100ML 10 UNITA' USO PARENTERALE;MAGNEGITA*10 flaconi EV 100 ml 500 micromoli/ml;2.279,75;1.381,32;-;AGFA H.C. IMAGING AGENTS GmbH;039381126;CAG;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 100ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flacone 100 ml;39,52;17,96;-;GUERBET;026307049;ABJ;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 200ML 1 UNITA' USO PARENTERALE;HEXABRIX*1 flacone 200 ml 320 mg/ml;79,07;35,94;-;GUERBET;026307064;ABK;
Acido iossaglico;ACIDO IOSSAGLICO 320MG/ML 50ML 1 UNITA' USO PARENTERALE;HEXABRIX 320*1 flaconcino 50 ml;20,81;9,46;-;GUERBET SpA;026307037;ABL;
Acido levofolinico;ACIDO LEVOFOLINICO 200MG 4ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 4 ml 50 mg/ml;26,73;16,20;-;MEDAC GMBH;042013021;ABM;
Acido levofolinico;ACIDO LEVOFOLINICO 450MG 9ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 9 ml 50 mg/ml;60,15;36,44;-;MEDAC GMBH;042013033;ABN;
Acido levofolinico;ACIDO LEVOFOLINICO 50MG 1ML 1 UNITA' USO PARENTERALE;SODIO LEVOFOLINATO*1 flaconcino 1 ml 50 mg/ml;6,10;3,71;-;MEDAC GMBH;042013019;ABO;
Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;TEXPAMI*4 flaconi EV 15 mg/5 ml;101,08;61,25;-;PHARMATEX ITALIA Srl;036645012;ABQ;
Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 4 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*4 flaconi 5 ml 15 mg/5 ml;185,10;84,13;-;HIKMA ITALIA SpA;035744010;ABQ;
Acido pamidronico;ACIDO PAMIDRONICO 15MG 5ML 5 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*5 fiale EV 15 mg;173,57;105,17;-;HOSPIRA ITALIA Srl;035581014;ABR;
Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 fiala EV 30 mg 10 ml;68,96;41,79;-;HOSPIRA ITALIA Srl;035581026;ABS;
Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;TEXPAMI*2 flaconi EV 30 mg/10 ml;102,89;62,34;-;PHARMATEX ITALIA Srl;036645024;ABT;
Acido pamidronico;ACIDO PAMIDRONICO 30MG 10ML 2 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*2 flaconi 10 ml 30 mg/10 ml;183,85;83,57;-;HIKMA ITALIA SpA;035744022;ABT;
Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 60 mg/10 ml;99,28;60,15;-;PHARMATEX ITALIA Srl;036645036;ABU;
Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 fiala EV 60 mg 10 ml;133,21;80,71;-;HOSPIRA ITALIA Srl;035581038;ABU;
Acido pamidronico;ACIDO PAMIDRONICO 60MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO DISODICO*1 flacone 10 ml 60 mg/10 ml;177,56;80,71;-;HIKMA ITALIA SpA;035744034;ABU;
Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;TEXPAMI*1 flacone EV 90 mg/10 ml;150,72;91,32;-;PHARMATEX ITALIA Srl;036645048;ABW;
Acido pamidronico;ACIDO PAMIDRONICO 90MG 10ML 1 UNITA' USO PARENTERALE;PAMIDRONATO*EV 1 flacone polv 90 mg + 1 flacone solv 10 ml;150,97;91,48;-;BIOINDUSTRIA L.I.M. SpA;036868040;ABW;
