Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Fenitoina;FENITOINA 100MG 30 UNITA' USO ORALE;DINTOINA*30 cpr riv 100 mg;1,86;RECORDATI SpA;002129017;LTA;;;
Acido folico;ACIDO FOLICO 15MG 5 UNITA' USO PARENTERALE;FOLINA*5 fiale IM 15 mg 2 ml;2,12;TEOFARMA Srl;002309033;H7D;;;
Acido folico;ACIDO FOLICO 5MG 20 UNITA' USO ORALE;FOLINA*20 cps 5 mg;3,60;TEOFARMA Srl;002309045;H7B;;;
Fenobarbital;FENOBARBITAL 200MG 10 UNITA' USO PARENTERALE;LUMINALE*10 fiale IM 200 mg 1 ml;4,81;BRACCO SpA DIV.FARMACEUTICA;002860017;D1D;;;
Fenobarbital;FENOBARBITAL 100MG 20 UNITA' USO ORALE;LUMINALE*20 cpr 100 mg;1,60;BRACCO SpA DIV.FARMACEUTICA;002860031;D1A;;Toscana;
Fenobarbital;FENOBARBITAL 15MG 30 UNITA' USO ORALE;LUMINALE*30 cpr 15 mg;1,55;BRACCO SpA DIV.FARMACEUTICA;002860043;D1B;;;
Triesifenidile;TRIESIFENIDILE 2MG 50 UNITA' USO ORALE;ARTANE*50 cpr 2 mg;2,53;TEOFARMA Srl;003488057;T1A;;;
Testosterone;TESTOSTERONE PROPIONATO 100MG 2 UNITA' USO PARENTERALE;TESTOVIS*2 fiale IM 100 mg 2 ml;2,17;SIT LABORATORIO FARMAC. Srl;003559059;SIA;;;
Gonadotropina corionica;GONADOTROPINA CORIONICA 5.000UI 1 UNITA' USO PARENTERALE;GONASI HP*1 fiala IM SC 5.000 UI + 1 fiala solv 1 ml;5,16;IBSA FARMACEUTICI ITALIA Srl;003763190;MMB;;;
Gonadotropina corionica;GONADOTROPINA CORIONICA 2.000UI 3 UNITA' USO PARENTERALE;GONASI HP*3 fiale IM SC 2.000 UI + 3 fiale 1 ml;6,85;IBSA FARMACEUTICI ITALIA Srl;003763238;MMA;;;
Cianocobalamina;CIANOCOBALAMINA 1.000MCG 5 UNITA' USO PARENTERALE;DOBETIN*5 fiale 1.000 mcg 1 ml;4,71;ANGELINI SpA;003785033;B6A;;;
Cianocobalamina;CIANOCOBALAMINA 20MCG/ML 15ML USO ORALE;DOBETIN*os gtt 15 ml 20 mcg/ml;3,00;ANGELINI SpA;003785058;B6B;;;
Diidroergotamina;DIIDROERGOTAMINA 0,2% 15ML USO ORALE;DIIDERGOT*os soluz 15 ml 0,2%;2,32;TEOFARMA Srl;003946011;B9C;;;
Diidroergotamina;DIIDROERGOTAMINA 3MG 20 UNITA' USO ORALE;DIIDERGOT*20 cpr 3 mg;3,36;TEOFARMA Srl;003946047;B9B;;;
Metilergometrina;METILERGOMETRINA 0,2MG 6 UNITA' USO PARENTERALE;METHERGIN*6 fiale IM IV 1 ml 0,2 mg/ml;2,94;NOVARTIS FARMA SpA;004225025;A2A;X;;
Metilergometrina;METILERGOMETRINA 0,125MG 15 UNITA' USO ORALE;METHERGIN*15 cpr riv 0,125 mg;1,40;NOVARTIS FARMA SpA;004225037;A2D;X;;
Fenobarbital;FENOBARBITAL 100MG 20 UNITA' USO ORALE;GARDENALE*20 cpr 100 mg;1,50;SANOFI-AVENTIS SpA;004556015;D1A;;Toscana;
Fenobarbital;FENOBARBITAL 50MG 30 UNITA' USO ORALE;GARDENALE*30 cpr 50 mg;1,50;SANOFI-AVENTIS SpA;004556027;D1C;;;
Cortisone;CORTISONE ACETATO 25MG 20 UNITA' USO ORALE;CORTONE ACETATO*20 cpr 25 mg;7,69;TEOFARMA Srl;004561015;JTA;;;
Protamina;PROTAMINA 1% 50MG 5ML 1 UNITA' USO PARENTERALE;PROTAMINA*1 fiala EV 50 mg 5 ml;4,38;MEDA PHARMA SpA;004698027;ACA;X;;
Pilocarpina;PILOCARPINA 2% 10ML SOLUZIONE USO OFTALMICO;DROPILTON 2%*collirio 10 ml 2%;2,16;BRUSCHETTINI Srl;004897017;36C;X;;
Pilocarpina;PILOCARPINA 4% 10ML SOLUZIONE USO OFTALMICO;DROPILTON 4%*collirio 10 ml 4%;3,42;BRUSCHETTINI Srl;004897029;36A;X;;
Morfina cloridrato/atropina solfato;MORFINA CLORIDRATO+ATROPINA SOLFATO 10+0,5MG 8 UNITA' USO PARENTERALE;CARDIOSTENOL*8 fiale IM 1 ml;3,72;MOLTENI & C. F.LLI ALITTI SpA;005167010;P7A;;;
Progesterone;PROGESTERONE 100MG 1ML 3 UNITA' USO PARENTERALE;PRONTOGEST*3 fiale IM 100 mg 1 ml;4,98;IBSA FARMACEUTICI ITALIA Srl;005239052;D5F;;;
Calcio carbonato;CALCIO CARBONATO 1.000MG 30 UNITA' USO ORALE;CALCIUM SANDOZ*30 bust grat eff 1.000 mg;7,19;SANDOZ SpA;005259041;03A;X;;
Idrossiprogesterone;IDROSSIPROGESTERONE 250MG 1 UNITA' USO PARENTERALE;PROLUTON*1 fiala IM 250 mg 1 ml;2,63;BAYER SpA;005375062;MSA;;;
Tiamazolo;TIAMAZOLO 5MG 100 UNITA' USO ORALE;TAPAZOLE*100 cpr 5 mg;5,28;TEOFARMA Srl;005472028;SNA;;;
Diidrochinidina;DIIDROCHINIDINA 150MG 40 UNITA' USO ORALE;IDROCHINIDINA LIRCA*40 cpr 150 mg;4,75;TEOFARMA Srl;005494024;KEA;;;
