;;;;
ART.16, c.3 del D.Lgs. 33/2013;;;;
Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2017;;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1582;1453;15,60;84,40
Area Legale;1435;1094;27,65;72,35
Area Amministrativa;4609;3881;16,68;83,32
Area Pre-autorizzazione;2619;2002;21,92;78,08
Area Autorizzazioni medicinali;4592;3231;22,00;78,00
Area Vigilanza post-marketing;2602;2260;10,10;89,90
Area Strategia ed economia del farmaco;4129;3336;18,56;81,44
Area Ispezioni e certificazioni;4283;3703;9,88;90,12
Settore Information Communication Technology;1626;1410;13,70;86,30
Altre strutture di Staff;1159;993;13,99;86,01
