Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/05/13;Solo in lista di Regione:;Metri cubi ossigeno 
Acamprosato;ACAMPROSATO 333MG 84 UNITA' USO ORALE;CAMPRAL*84 cpr riv gastrores 333 mg;33,77;BRUNO FARMACEUTICI SpA        ;034208013;H0A;;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 100 mg;8,04;BAYER SpA                     ;026851016;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 50 mg;8,04;BAYER SpA                     ;026851028;H1B;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLICOBASE*40 cpr 100 mg;8,04;BAYER SpA                     ;029532013;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 100 mg;8,04;BB FARMA Srl                  ;038696011;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 50 mg;5,63;MERCK SERONO SpA              ;038835043;H1B;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA              ;038835144;H1A;X;;
Acebutololo;ACEBUTOLOLO 400MG 30 UNITA' USO ORALE;SECTRAL*30 cpr 400 mg;10,71;SANOFI-AVENTIS SpA            ;024155057;B4A;;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;GLADIO*40 cpr riv 100 mg;11,13;ABIOGEN PHARMA SpA            ;031220015;B5B;;;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;GLADIO*os polv 30 bust 100 mg;8,33;ABIOGEN PHARMA SpA            ;031220027;B5A;;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;KAFENAC*40 cpr riv 100 mg;10,80;ALMIRALL SpA                  ;031842014;B5B;;;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;KAFENAC*os polv 30 bust 100 mg;8,09;ALMIRALL SpA                  ;031842026;B5A;;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;AIRTAL*40 cpr riv 100 mg;10,80;ALMIRALL SpA                  ;032773020;B5B;;;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;AIRTAL*os polv 30 bust 100 mg;8,14;ALMIRALL SpA                  ;032773032;B5A;;;
Acenocumarolo;ACENOCUMAROLO 4MG 20 UNITA' USO ORALE;SINTROM*20 cpr div 4 mg;2,03;NOVARTIS FARMA SpA            ;011782012;H2B;;;
Acenocumarolo;ACENOCUMAROLO 1MG 20 UNITA' USO ORALE;SINTROM*20 cpr 1 mg;1,91;NOVARTIS FARMA SpA            ;011782024;H2A;;;
Acetazolamide;ACETAZOLAMIDE 250MG 12 UNITA' USO ORALE;DIAMOX*12 cpr 250 mg;3,03;TEOFARMA Srl                  ;009277017;H3A;;;
Aciclovir;ACICLOVIR 3% 4,5G POMATA USO OFTALMICO;ZOVIRAX OFTALMICO*ung oftalm 4,5 g 3%;7,36;GLAXOSMITHKLINE SpA           ;025298047;26F;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ZOVIRAX*25 cpr 200 mg;18,08;GLAXOSMITHKLINE SpA           ;025298050;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ZOVIRAX*25 cpr 400 mg;15,18;GLAXOSMITHKLINE SpA           ;025298074;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ZOVIRAX*FORTE os sosp 100 ml 8%;21,23;GLAXOSMITHKLINE SpA           ;025298086;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ZOVIRAX*35 cpr 800 mg;52,01;GLAXOSMITHKLINE SpA           ;025298124;26E;X;;
Aciclovir;ACICLOVIR 3% 4,5G POMATA USO OFTALMICO;CYCLOVIRAN*ung oftalm 4,5 g 3%;6,70;SIGMATAU IND.FARM.RIUNITE SpA ;025299049;26F;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;CYCLOVIRAN*25 cpr 200 mg;12,64;SIGMATAU IND.FARM.RIUNITE SpA ;025299052;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;CYCLOVIRAN*25 cpr 400 mg;11,01;SIGMATAU IND.FARM.RIUNITE SpA ;025299076;26C;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;CYCLOVIRAN*os sosp 100 ml 8%;15,34;SIGMATAU IND.FARM.RIUNITE SpA ;025299088;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;CYCLOVIRAN*35 cpr 800 mg;29,04;SIGMATAU IND.FARM.RIUNITE SpA ;025299126;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;EFRIVIRAL*os sosp 100 ml 8%;13,90;AESCULAPIUS FARMACEUTICI Srl  ;027534116;26A;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;EFRIVIRAL 800*35 cpr 800 mg;25,04;AESCULAPIUS FARMACEUTICI Srl  ;027534128;26E;X;;
Aciclovir;ACICLOVIR 3% 4,5G POMATA USO OFTALMICO;ACY*ung oftalm 4,5 g 3%;5,53;FARMIGEA SpA                  ;028231025;26F;X;;
