"Tassi di assenza e di maggiore presenza del personale relativi al Quarto Trimestre 2018 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1701;1486;32,15;67,85
Area Legale;1386;1126;19,07;80,93
Area Amministrativa;3973;3350;14,14;85,86
Area Pre-autorizzazione;2812;2252;21,65;78,35
Area Autorizzazioni medicinali;5273;4353;15,43;84,57
Area Vigilanza post-marketing;2879;2361;21,28;78,72
Area Strategia ed economia del farmaco;4687;3563;33,77;66,23
Area Ispezioni e certificazioni;4620;3791;14,57;85,43
Settore Information Communication Technology;1323;1156;13,13;86,87
Altre strutture di Staff;888;709;21,87;78,13
