Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/04/14;Solo in lista di Regione:;Metri cubi ossigeno 
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,9;FIDIA FARMACEUTICI SpA;36816015;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*os polv 12 bust 875 mg + 125 mg;7,9;FIDIA FARMACEUTICI SpA;36816027;CJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,84;MEBEL Srl;40915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;9,23;MEBEL Srl;40915163;NJB;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;36582029;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;36582031;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;131,7;OTSUKA PHARMACEUTIC.ITALY Srl;36582017;HSD;;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;36582094;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;36582120;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*os soluz 1 flacone 150 ml 1 mg/ml;131,7;OTSUKA PHARMACEUTIC.ITALY Srl;36582183;HSC;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,9;MITIM Srl;37350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio;7,07;MITIM Srl;37350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;38038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;38038016;DOB;X;;
Epoetina alfa;EPOETINA ALFA 1.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 1.000 UI 0,5 ml;14,06;FIDIA FARMACEUTICI SpA;38494011;KUB;;;
Epoetina alfa;EPOETINA ALFA 10.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 10.000 UI 1 ml;140,58;FIDIA FARMACEUTICI SpA;38494151;KUA;;;
Epoetina alfa;EPOETINA ALFA 2.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 2.000 UI 1 ml;28,09;FIDIA FARMACEUTICI SpA;38494035;KUD;;;
Epoetina alfa;EPOETINA ALFA 3.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 3.000 UI 0,3 ml;42,15;FIDIA FARMACEUTICI SpA;38494050;KUF;;;
Epoetina alfa;EPOETINA ALFA 4.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 4.000 UI 0,4 ml;56,23;FIDIA FARMACEUTICI SpA;38494074;KUH;;;
Epoetina alfa;EPOETINA ALFA 5.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 5.000 UI 0,5 ml;70,28;FIDIA FARMACEUTICI SpA;38494098;KUI;;;
Epoetina alfa;EPOETINA ALFA 6.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 6.000 UI 0,6 ml;84,31;FIDIA FARMACEUTICI SpA;38494112;KUJ;;;
Epoetina alfa;EPOETINA ALFA 8.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa SC EV 8.000 UI 0,8 ml;112,44;FIDIA FARMACEUTICI SpA;38494136;KUK;;;
Ezetimibe;EZETIMIBE 10MG 30 UNITA' USO ORALE;ABSORCOL*30 cpr 10 mg;52,67;ADDENDA PHARMA Srl;36018149;LHA;;;
Fentanil;FENTANIL 100MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 100 mcg;85,05;PROSTRAKAN Srl;38736031;CIF;;;
Fentanil;FENTANIL 200MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 200 mcg;85,05;PROSTRAKAN Srl;38736056;CIQ;;;
Fentanil;FENTANIL 300MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 300 mcg;85,05;PROSTRAKAN Srl;38736070;CIM;;;
Fentanil;FENTANIL 400MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 400 mcg;85,05;PROSTRAKAN Srl;38736094;CIV;;;
