;CONTO ECONOMICO;Budget 2019;
;;parziali;totali 
A);VALORE DELLA PRODUZIONE;;
1);Ricavi e proventi per l'attivit� istituzionale;0;100.688.644
;a) contributo ordinario dello Stato;24.260.547;
;b) corrispettivi da contratto di servizio;3.200.000;
;b.1) con lo Stato;0;
;b.2) con le Regioni;0;
;b.3) con altri enti pubblici;0;
;b.4) con l'Unione Europea;3.200.000;
;c) contributi in conto esercizio;0;
;c.1) contributi dallo Stato ;0;
;c.2) contributi da Regioni ;0;
;c.3) contributi da altri enti pubblici;0;
;c.4) contributi dall'Unione Europea;0;
;d) contributi da privati;35.000.000;
;e) proventi fiscali e parafiscali;11.886.715;
;f) ricavi per cessioni di prodotti e prestazioni di servizi;26.341.382;
2);variazione delle rimanenze dei prodotti in corso di lavorazione, semilavorati e finiti;;0
3);variazioni dei lavori in corso su ordinazione;;0
4);incremento di immobili per lavori interni;;0
5);altri ricavi e proventi;;0
;a) quota contributi in conto capitale imputata all'esercizio ;0;
;b) altri ricavi e proventi ;0;
;Totale valore della produzione (A);;100.688.644
B);COSTI DELLA PRODUZIONE;;
6);per materie prime, sussidiarie, di consumo e di merci;;304.880
7);per servizi;;27.803.919
;a) erogazione di servizi istituzionali;10.343.150;
;b) acquisizione di servizi;12.317.219;
;c) consulenze, collaborazioni, altre prestazioni lavoro;4.492.839;
;d) compensi ad organi di amministrazione e di controllo;650.712;
8);per godimento di beni di terzi;;5.121.000
9);per il personale;;39.830.229
;a) salari e stipendi;30.101.210;
;b) oneri sociali;9.729.019;
;c) trattamento di fine rapporto;0;
;d) trattamento di quiescenza e simili ;0;
;e) altri costi;0;
10);ammortamenti e svalutazioni;;0
;a) ammortamento delle immobilizzazioni immateriali;0;0
;b) ammortamento delle immobilizzazioni materiali;0;0
;c) altre svalutazioni delle immobilizzazioni;0;0
;d) svalutazioni dei crediti compresi nell'attivo circolante e delle disponibilit� liquide;0;0
11);variazioni delle rimanenze di materie prime, sussidiarie, di consumo e merci;;0
12);accantonamento per rischi;;0
13);altri accantonamenti;;23.500.000
14);oneri diversi di gestione;;3.316.790
;a) oneri per provvedimenti di contenimento della spesa pubblica;1.616.090;
;b) altri oneri diversi di gestione;1.700.700;
;Totale costi (B);;99.876.818
DIFFERENZA TRA VALORE E COSTI DELLA PRODUZIONE (A-B);;;811.826
C);PROVENTI ED ONERI FINANZIARI;;
15);proventi da partecipazioni, con separata indicazione di quelli relativi ad imprese controllate e collegate ;;0
16);altri proventi finanziari;;3.500.000
;a) da crediti iscritti nelle immobilizzazioni, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti ;0;
;b) da titoli iscritti nelle immobilizzazioni che non costituiscono partecipazioni;0;
;c) da titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
;d) proventi diversi dai precedenti, con separata indicazione di quelli da imprese controllate e collegate e di quelli da controllanti;3.500.000;
17);interessi ed altri oneri finanziari;;0
;a) interessi passivi;0;
;b) oneri per la copertura perdite di imprese controllate e collegate;0;
;c) altri interessi ed oneri finanziari;0;
17bis);utili e perdite su cambi;;0
;Totale proventi ed oneri finanziari (15+16-17+ -17bis);;3.500.000
D);RETTIFICHE DI VALORE DI ATTIVITA' FINANZIARIE;;
18);Rivalutazioni;;0
;a) di partecipazioni;0;
;b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
;c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
19);Svalutazioni;;0
;a) di partecipazioni;0;
;b) di immobilizzazioni finanziarie che non costituiscono partecipazioni;0;
;c) di titoli iscritti nell'attivo circolante che non costituiscono partecipazioni;0;
;Totale delle rettifiche di valore (18-19);;0
;;;
E);PROVENTI ED ONERI STRAORDINARI;;
20);Proventi, con separata indicazione delle plusvalenze da alienazioni i cui ricavi non sono iscrivibili al n. 5);;0
21);Oneri, con separata indicazioni delle minusvalenze da alienazioni i cui effetti contabili non sono iscrivibili al n. 14) e delle imposte relative ad esercizi precedenti;;0
;Totale delle partite straordinarie (20-21);;0
Risultato prima delle imposte;;;4.311.826
;Imposte dell'esercizio, correnti, differite e anticipate;;2.925.070
AVANZO (DISAVANZO) ECONOMICO DELL'ESERCIZIO;;;1.386.756
