Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 20/03/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 cartucce SC 100 UI/ml 3 ml;60,69;ELI LILLY REG.OPERATIONS GMBH;043658032;N4B;;;
Insulina glargine;INSULINA GLARGINE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;ABASAGLAR*5 penne SC 100 UI/ml 3 ml;60,69;ELI LILLY REG.OPERATIONS GMBH;043658071;N4B;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;SIGMATAU IND.FARM.RIUNITE SpA ;036816015;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*os polv 12 bust 875 mg + 125 mg;7,90;SIGMATAU IND.FARM.RIUNITE SpA ;036816027;CJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,44;GENETIC SpA;040915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;8,65;GENETIC SpA;040915163;NJB;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;42,74;SIGMATAU IND.FARM.RIUNITE SpA ;036582029;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;42,74;SIGMATAU IND.FARM.RIUNITE SpA ;036582031;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;40,24;SIGMATAU IND.FARM.RIUNITE SpA ;036582017;HSD;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;42,74;SIGMATAU IND.FARM.RIUNITE SpA ;036582094;HSA;X;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;42,74;SIGMATAU IND.FARM.RIUNITE SpA ;036582120;HSB;X;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*os soluz 1 flacone 150 ml 1 mg/ml;125,12;SIGMATAU IND.FARM.RIUNITE SpA ;036582183;HSC;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;SIGMATAU IND.FARM.RIUNITE SpA ;037350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio;6,42;SIGMATAU IND.FARM.RIUNITE SpA ;037350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 125+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 125 mcg + 5 mcg;50,17;MUNDIPHARMA PHARMACEUTIC.Srl;042292021;BQX;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 250+10MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 250 mcg + 10 mcg;73,98;MUNDIPHARMA PHARMACEUTIC.Srl;042292033;BQY;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 50+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 50 mcg + 5 mcg;33,00;MUNDIPHARMA PHARMACEUTIC.Srl;042292019;BQW;;;
Ezetimibe;EZETIMIBE 10MG 30 UNITA' USO ORALE;ABSORCOL*30 cpr 10 mg;52,67;ADDENDA PHARMA Srl;036018149;LHA;;;
Fentanil;FENTANIL 100MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 100 mcg;85,05;KYOWA KIRIN LIMITED;038736031;CIF;;;
Fentanil;FENTANIL 200MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 200 mcg;85,05;KYOWA KIRIN LIMITED;038736056;CIQ;;;
Fentanil;FENTANIL 300MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 300 mcg;85,05;KYOWA KIRIN LIMITED;038736070;CIM;;;
Fentanil;FENTANIL 400MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 400 mcg;85,05;KYOWA KIRIN LIMITED;038736094;CIV;;;
Fentanil;FENTANIL 600MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 600 mcg;85,05;KYOWA KIRIN LIMITED;038736118;CI0;;;
Fentanil;FENTANIL 800MCG 10 UNITA' USO SUBLINGUALE;ABSTRAL*10 cpr subling 800 mcg;85,05;KYOWA KIRIN LIMITED;038736132;CI4;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ACADIMOX*12 cpr riv 875 mg + 125 mg;7,90;SIGMATAU IND.FARM.RIUNITE SpA ;037856022;CJA;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716182;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;DOC GENERICI Srl;044155024;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716170;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;DOC GENERICI Srl;044155012;H1B;X;;
Carvedilolo;CARVEDILOLO 12,5MG 28 UNITA' USO ORALE;ACARDEN*28 cpr 12,5 mg;7,96;SIGMATAU IND.FARM.RIUNITE SpA ;035987054;C2C;;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA;038835144;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 50 mg;5,63;MERCK SERONO SpA;038835043;H1B;X;;
Filgrastim;FILGRASTIM 30.000.000UI 1 UNITA' USO PARENTERALE;ACCOFIL*1 siringa SC EV 30 MU 0,5 ml + ago di sicurezza;95,18;ACCORD HEALTHCARE LIMITED;043615057;M0B;;;
Zafirlukast;ZAFIRLUKAST 20MG 28 UNITA' USO ORALE;ACCOLEIT*28 cpr riv 20 mg;20,81;ASTRAZENECA SpA;031964012;TEA;;;
Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;ACCUPRIN*14 cpr riv 20 mg;4,19;PFIZER ITALIA Srl;027217037;DDB;X;;
Quinapril;QUINAPRIL 5MG 28 UNITA' USO ORALE;ACCUPRIN*28 cpr riv 5 mg;4,37;PFIZER ITALIA Srl;027217013;DDA;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACCURETIC*14 cpr riv 20 mg + 12,5 mg;4,87;PFIZER ITALIA Srl;028295018;DEA;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;ALMIRALL S.A.;042403042;B5B;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+15MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 15 mg;7,76;SIGMATAU IND.FARM.RIUNITE SpA ;025767029;CPB;;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEDIUR*12 cpr 50 mg + 25 mg;3,09;SIGMATAU IND.FARM.RIUNITE SpA ;025767017;CPA;X;;
Captopril/idroclorotiazide;CAPTOPRIL+IDROCLOROTIAZIDE 50+25MG 12 UNITA' USO ORALE;ACEPLUS*12 cpr 50 mg + 25 mg;5,09;SIGMATAU IND.FARM.RIUNITE SpA ;026067013;CPA;X;;
Quinapril/idroclorotiazide;QUINAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACEQUIDE*14 cpr riv div 20 mg + 12,5 mg;2,22;RECORDATI SpA;028317016;DEA;X;;
Quinapril;QUINAPRIL 20MG 14 UNITA' USO ORALE;ACEQUIN*14 cpr riv 20 mg;5,08;RECORDATI SpA;027230034;DDB;X;;
Quinapril;QUINAPRIL 5MG 28 UNITA' USO ORALE;ACEQUIN*28 cpr riv 5 mg;4,75;RECORDATI SpA;027230010;DDA;X;;
Enalapril/idroclorotiazide;ENALAPRIL+IDROCLOROTIAZIDE 20+12,5MG 14 UNITA' USO ORALE;ACESISTEM*14 cpr 20 mg + 12,5 mg;7,04;SIGMATAU IND.FARM.RIUNITE SpA;027395021;DMA;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLIN*25 cpr 400 mg;9,01;ALMIRALL S.A.;028614055;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLIN*35 cpr 800 mg;25,04;ALMIRALL S.A.;028614081;26E;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLIN*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;028614129;26A;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;ALMIRALL S.A.;032307011;26B;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;028467037;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;032307023;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;032927030;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;033551021;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;033731011;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;034738031;26C;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;ALMIRALL S.A.;037290018;26C;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;028467064;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;032307086;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;032927055;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;033429046;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;033482047;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;033551072;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;033731050;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;033868011;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;034583031;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;034738043;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;035853011;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;036035018;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;036110017;26E;X;;
Aciclovir;ACICLOVIR 800MG 35 UNITA' USO ORALE;ACICLOVIR*35 cpr 800 mg;25,04;ALMIRALL S.A.;037290020;26E;X;;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ACICLOVIR*5 fiale EV 250 mg;80,54;ALMIRALL S.A.;033672027;26I;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;028467049;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;032307035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;032927067;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;033429022;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;033482023;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;033551060;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;033731035;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;034738056;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8%;13,90;ALMIRALL S.A.;036035032;26A;X;;
Aciclovir;ACICLOVIR 8% 100ML USO ORALE;ACICLOVIR*os sosp 100 ml 8% 400 mg/5 ml;13,90;ALMIRALL S.A.;033868023;26A;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;ALMIRALL S.A.;042179010;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;ALMIRALL S.A.;042180048;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;ALMIRALL S.A.;042200016;H4B;X;;
Acido acetilsalicilico;ACIDO ACETILSALICILICO 100MG 30 UNITA' USO ORALE;ACIDO ACETILSALICILICO*30 cpr gastrores 100 mg;1,41;ALMIRALL S.A.;042207011;H4B;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;ALMIRALL S.A.;037514015;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;ALMIRALL S.A.;037515018;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr 70 mg;13,48;ALMIRALL S.A.;041256227;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;ALMIRALL S.A.;037443013;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;ALMIRALL S.A.;041538024;CQA;X;;
Acido alendronico;ACIDO ALENDRONICO 70MG 4 UNITA' USO ORALE;ACIDO ALENDRONICO*4 cpr riv 70 mg;13,48;ALMIRALL S.A.;043119015;CQA;X;;
Acido folico;ACIDO FOLICO 5MG 20 UNITA' USO ORALE;ACIDO FOLICO*20 cpr 5 mg;2,44;ALMIRALL S.A.;040274019;H7B;X;;
Acido folico;ACIDO FOLICO 5MG 28 UNITA' USO ORALE;ACIDO FOLICO*28 cpr 5 mg;3,41;ALMIRALL S.A.;040274033;H7C;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;ZENTIVA ITALIA Srl;040007041;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;DOC GENERICI Srl;040186013;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;SANDOZ SpA;040191013;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;TEVA B.V.;040366039;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;MYLAN SpA;040655019;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;LABORATORI ALTER Srl;040658015;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;PENSA PHARMA SpA;040833016;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;GERMED PHARMA Srl;040834018;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;EG SpA;042063178;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;13,00;TECNIGEN Srl;042419034;FZA;X;;
Sodio ibandronato;SODIO IBANDRONATO 150MG 1 UNITA' USO ORALE;ACIDO IBANDRONICO*1 cpr riv 150 mg;16,10;BLUEFISH PHARMACEUTICALS AB;041233014;FZA;X;;
Acido pipemidico;ACIDO PIPEMIDICO 400MG 20 UNITA' USO ORALE;ACIDO PIPEMIDICO*20 cps 400 mg;5,05;ALMIRALL S.A.;024497024;B1B;X;;
Acido tranexamico;ACIDO TRANEXAMICO 500MG 5 UNITA' USO PARENTERALE E ORALE;ACIDO TRANEXAMICO*5 fiale EV OS 500 mg 5 ml;3,96;ALMIRALL S.A.;035748019;CAA;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 150MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 150 mg;4,43;ALMIRALL S.A.;033094018;01C;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 300 mg;5,24;ALMIRALL S.A.;033090010;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 300 mg;5,24;ALMIRALL S.A.;033094020;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 450 mg rilascio prolungato;8,16;ALMIRALL S.A.;033090034;01B;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 450 mg rilascio prolungato;8,16;ALMIRALL S.A.;033512017;01B;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cpr 450 mg rilascio prolungato;8,16;ALMIRALL S.A.;033564055;01B;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 300 mg;5,24;ALMIRALL S.A.;028366019;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 300 mg;5,24;ALMIRALL S.A.;028746016;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 300 mg;5,24;ALMIRALL S.A.;033512031;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 300 mg;5,24;ALMIRALL S.A.;033564030;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 300MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 300 mg;5,77;ALMIRALL S.A.;028931018;01A;X;;
Acido ursodesossicolico;ACIDO URSODESOSSICOLICO 450MG 20 UNITA' USO ORALE;ACIDO URSODESOSSICOLICO*20 cps 450 mg rilascio modificato;8,16;ALMIRALL S.A.;028931032;01B;X;;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 300MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO SODIO VALPROATO*30 cpr 300 mg rilascio prolungato;5,04;ALMIRALL S.A.;037839026;S2D;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 300MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO SODIO VALPROATO*30 cpr 300 mg rilascio prolungato;5,04;ALMIRALL S.A.;038036087;S2D;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 500MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO SODIO VALPROATO*30 cpr 500 mg rilascio prolungato;8,17;ALMIRALL S.A.;037839115;S2F;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 500MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO SODIO VALPROATO*30 cpr 500 mg rilascio prolungato;8,17;ALMIRALL S.A.;038036240;S2F;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 300MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO*30 cpr 300 mg rilascio prolungato;5,04;ALMIRALL S.A.;036334011;S2D;;Toscana;
Acido valproico/sodio valproato;ACIDO VALPROICO+SODIO VALPROATO 500MG 30 UNITA' USO ORALE RP;ACIDO VALPROICO*30 cpr 500 mg rilascio prolungato;8,17;ALMIRALL S.A.;036334023;S2F;;Toscana;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 10ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 10 ml;0,23;ALMIRALL S.A.;029824051;40C;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 10ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 10 ml;0,23;ALMIRALL S.A.;030649053;40C;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 10ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 10 ml;0,23;ALMIRALL S.A.;030779033;40C;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 2ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 2 ml;0,15;ALMIRALL S.A.;029824024;40A;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 2ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 2 ml;0,15;ALMIRALL S.A.;030649014;40A;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 2ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 2 ml;0,15;ALMIRALL S.A.;030779019;40A;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 5ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 5 ml;0,19;ALMIRALL S.A.;029824048;40B;X;;
Acqua per preparazioni iniettabili;ACQUA PER PREPARAZIONI INIETTABILI 5ML 1 UNITA' USO PARENTERALE;ACQUA PER PREPARAZIONI INIETTABILI*1 fiala solv 5 ml;0,19;ALMIRALL S.A.;030649038;40B;X;;
Sodio risedronato;SODIO RISEDRONATO 35MG 4 UNITA' USO ORALE;ACRIDON*4 cpr riv 35 mg;10,98;NEOPHARMED GENTILI Srl;039615012;F2A;X;;
Fentanil;FENTANIL 1.200MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 1.200 mcg;141,43;TEVA ITALIA Srl;035399195;CIK;;;
Fentanil;FENTANIL 1.600MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 1.600 mcg;141,43;TEVA ITALIA Srl;035399233;CIN;;;
Fentanil;FENTANIL 200MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 200 mcg;141,43;TEVA ITALIA Srl;035399031;CIR;;;
Fentanil;FENTANIL 400MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 400 mcg;141,43;TEVA ITALIA Srl;035399070;CIY;;;
Fentanil;FENTANIL 600MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 600 mcg;141,43;TEVA ITALIA Srl;035399118;CI2;;;
Fentanil;FENTANIL 800MCG 15 UNITA' USO ORALE;ACTIQ*15 pastiglie os 800 mcg;141,43;TEVA ITALIA Srl;035399157;CI6;;;
Fentanil;FENTANIL 1.200MCG 3 UNITA' USO ORALE;ACTIQ*3 pastiglie os 1.200 mcg;29,04;TEVA ITALIA Srl;035399171;CIL;;;
