Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/07/2015;Solo in lista di Regione:;Metri cubi ossigeno 
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*12 cpr riv 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816015;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABBA*os polv 12 bust 875 mg + 125 mg;7,90;FIDIA FARMACEUTICI SpA;036816027;CJA;X;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 150 mg;6,84;MEBEL Srl;040915098;NJA;X;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;ABESART*28 cpr riv 300 mg;9,23;MEBEL Srl;040915163;NJB;X;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 10 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;036582029;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 15 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;036582031;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 5MG 28 UNITA' USO ORALE;ABILIFY*28 cpr 5 mg;131,70;OTSUKA PHARMACEUTIC.ITALY Srl;036582017;HSD;;;
Aripiprazolo;ARIPIPRAZOLO 10MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 10 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;036582094;HSA;;;
Aripiprazolo;ARIPIPRAZOLO 15MG 28 UNITA' USO ORALE;ABILIFY*28 cpr orodispers 15 mg;140,49;OTSUKA PHARMACEUTIC.ITALY Srl;036582120;HSB;;;
Aripiprazolo;ARIPIPRAZOLO 1MG/ML 150ML USO ORALE;ABILIFY*os soluz 1 flacone 150 ml 1 mg/ml;131,70;OTSUKA PHARMACEUTIC.ITALY Srl;036582183;HSC;;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;ABIOCLAV*12 cpr riv 875 mg + 125 mg;7,90;AESCULAPIUS FARMACEUTICI Srl;037350016;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;ABIOCLAV*polv sosp 70 ml 400 mg + 57 mg/5 ml con cucchiaio;7,07;AESCULAPIUS FARMACEUTICI Srl;037350028;CJC;X;;
Amlodipina;AMLODIPINA 10MG 14 UNITA' USO ORALE;ABIS*14 cpr 10 mg;4,07;AGIPS FARMACEUTICI Srl;038038028;DOA;X;;
Amlodipina;AMLODIPINA 5MG 28 UNITA' USO ORALE;ABIS*28 cpr 5 mg;4,68;AGIPS FARMACEUTICI Srl;038038016;DOB;X;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 125+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 125 mcg + 5 mcg;47,66;MUNDIPHARMA PHARMACEUTIC.Srl;042292021;BQX;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 250+10MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 250 mcg + 10 mcg;70,28;MUNDIPHARMA PHARMACEUTIC.Srl;042292033;BQY;;;
Fluticasone/formoterolo;FLUTICASONE+FORMOTEROLO 50+5MCG 120 UNITA' USO RESPIRATORIO;ABRIFF*120 dosi sosp inal 50 mcg + 5 mcg;31,35;MUNDIPHARMA PHARMACEUTIC.Srl;042292019;BQW;;;
Epoetina alfa;EPOETINA ALFA 1.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 1.000 UI 0,5 ml;14,06;FIDIA FARMACEUTICI SpA;038494011;KUB;;;
Epoetina alfa;EPOETINA ALFA 10.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 10.000 UI 1 ml;140,58;FIDIA FARMACEUTICI SpA;038494151;KUA;;;
Epoetina alfa;EPOETINA ALFA 2.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 2.000 UI 1 ml;28,09;FIDIA FARMACEUTICI SpA;038494035;KUD;;;
Epoetina alfa;EPOETINA ALFA 3.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 3.000 UI 0,3 ml;42,15;FIDIA FARMACEUTICI SpA;038494050;KUF;;;
Epoetina alfa;EPOETINA ALFA 4.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 4.000 UI 0,4 ml;56,23;FIDIA FARMACEUTICI SpA;038494074;KUH;;;
Epoetina alfa;EPOETINA ALFA 5.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 5.000 UI 0,5 ml;70,28;FIDIA FARMACEUTICI SpA;038494098;KUI;;;
Epoetina alfa;EPOETINA ALFA 6.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa 6.000 UI 0,6 ml;84,31;FIDIA FARMACEUTICI SpA;038494112;KUJ;;;
Epoetina alfa;EPOETINA ALFA 8.000UI 1 UNITA' USO PARENTERALE;ABSEAMED*1 siringa SC EV 8.000 UI 0,8 ml;112,44;FIDIA FARMACEUTICI SpA;038494136;KUK;;;
