"Tassi di assenza e di maggiore presenza del personale relativi al Secondo Trimestre 2018 
ART.16, c.3 del D.Lgs. 33/2013";;;;
Il tasso di assenza � calcolato secondo le indicazioni fornite dal Ministero Pubblica Amministrazione e Innovazione considerando assenza anche le giornate di ferie, astensione obbligatoria per maternit�, permessi retribuiti, etc.;;;;
STRUTTURE;GIORNI LAVORATIVI;GIORNI DI PRESENZA;TASSO DI ASSENZA %;TASSO DI PRESENZA %
Area Relazioni Esterne;1653;1330;34,03;65,97
Area Legale;1509;1170;22,72;77,28
Area Amministrativa;4011;3285;16,99;83,01
Area Pre-autorizzazione;2623;2024;19,7;80,3
Area Autorizzazioni medicinali;5292;4014;20;80
Area Vigilanza post-marketing;2811;2253;16,17;83,83
Area Strategia ed economia del farmaco;4815;3543;32,39;67,61
Area Ispezioni e certificazioni;4485;3638;14,6;85,4
Settore Information Communication Technology;1302;1102;15,73;84,27
Altre strutture di Staff;951;744;18,6;81,4
