NOMINE COMPONENTI COMITATO PER I MEDICINALI PER USO UMANO (CHMP) ANNO 2016/2019;;;;;
Cognome;Nome;Provvedimento;Oggetto dell'incarico;durata;Importo presunto
Pani;Luca;Nota di nomina  Min. Salute del 21/03/2016;membro del Comitato per i medicinali per uso umano (CHMP), istituito presso l'Agenzia Europea per i medicinali (EMA);22/04/2016 - 21/04/2019;da definire (entro i limiti del tetto retributivo previsto dall'art.23-ter c.1 del decreto legge n.201 del 6 dicembre 2011)
Melchiorri;Daniela;Nota di nomina  Min. Salute del 21/03/2016;membro del Comitato per i medicinali per uso umano (CHMP), istituito presso l'Agenzia Europea per i medicinali (EMA);22/04/2016 - 21/04/2019;da definire (entro i limiti del tetto retributivo previsto dall'art.23-ter c.1 del decreto legge n.201 del 6 dicembre 2011)
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
