ATC;Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico (�);Prezzo Ex-factory (�);Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;60,00;36,36;-;DOC GENERICI Srl;044114015;AAD;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;MYLAN SpA;043971011;AAD;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30 cpr riv 600 mg + 300 mg;170,27;103,16;-;DR. REDDY'S LABORATORIES;044980011;AAD;
J05AR02;Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;ABACAVIR E LAMIVUDINA*30x1 cpr riv 600 mg + 300 mg;170,27;103,16;-;TEVA ITALIA Srl;044286021;AAD;
J05AR04;Abacavir/lamivudina/zidovudina;ABACAVIR+LAMIVUDINA+ZIDOVUDINA 300+150+300MG 60 UNITA' USO ORALE;ABACAVIR LAMIVUDINA ZIDOVUDINA*60x1 cpr riv 300 mg + 150 mg + 300 mg;593,43;359,57;-;MYLAN SpA;042645046;AAE;
J02AA01;Amfotericina B;AMFOTERICINA B 100MG 20ML 1 UNITA' USO PARENTERALE;ABELCET*10 flaconcini EV 100 mg 20 ml + 10 aghi;1.421,90;861,56;-;TEVA ITALIA Srl;033002015;ADM;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 400MG 2 ML 1 UNITA' USO PARENTERALE RP;ABILIFY MAINTENA*1 flaconcino IM 400 mg + 1 flaconcino solv 2 ml rilascio prolungato;440,42;266,86;-;OTSUKA PHARMACEUT.NETHER.BV;043143027;HSE;
N05AX12;Aripiprazolo;ARIPIPRAZOLO 9,75MG 1,3ML 1 UNITA' USO PARENTERALE;ABILIFY*1 flaconcino IM 1,3 ml 7,5 mg/ml;4,77;2,89;-;OTSUKA PHARMACEUT.NETHER.BV;036582207;AER;
L01CD01;Paclitaxel;PACLITAXEL 100MG 50ML 1 UNITA' USO PARENTERALE;ABRAXANE*1 flaconcino EV 100 mg polv 5 mg/ml;364,92;221,11;-;CELGENE EUROPE BV;039399011;BGV;
J05AB01;Aciclovir;ACICLOVIR 250MG 10 UNITA' USO PARENTERALE;ACICLOVIR*10 flaconcini polv soluz infus 250 mg;67,03;40,61;-;HIKMA FARMACEUTICA S.A.;043130032;JXL;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 flacone 6 mg 6 ml;230,57;139,71;-;AUROBINDO PHARMA ITALIA Srl;040554053;BKQ;
M05BA06;Sodio ibandronato;SODIO IBANDRONATO 3MG 3ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 siringa 3 mg 3 ml + 1 ago;83,02;50,30;-;ACCORD HEALTHCARE LIMITED;042505053;BKP;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' + SOLV USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino EV 4 mg + 1 fiala solv 5 ml;134,49;81,49;-;IBIGEN Srl;041518022;ACC;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;FRESENIUS KABI ITALIA Srl;042277018;ACD;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MEDAC GMBH;042333017;ACD;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MYLAN Sas;042342016;ACD;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;TILLOMED ITALIA Srl;044733018;ACD;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 100 ml;134,49;81,49;-;SANDOZ SpA;042095012;ABZ;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;SANDOZ SpA;042095048;ACD;
M05BA08;Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 5 ml;134,49;81,49;-;PFIZER EUROPE MA EEIG;042486023;ACD;
