Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Amfotericina B;AMFOTERICINA B 100MG 20ML 1 UNITA' USO PARENTERALE;ABELCET*10 flaconcini EV 100 mg 20 ml + 10 aghi;1.421,90;861,56;-;TEVA ITALIA Srl;033002015;ADM;
Aripiprazolo;ARIPIPRAZOLO 400MG 2 ML 1 UNITA' USO PARENTERALE RP;ABILIFY MAINTENA*1 flaconcino IM 400 mg + 1 flaconcino solv 2 ml rilascio prolungato;418,40;253,52;-;OTSUKA PHARMACEUTIC.ITALY Srl;043143027;HSE;
Aripiprazolo;ARIPIPRAZOLO 9,75MG 1,3ML 1 UNITA' USO PARENTERALE;ABILIFY*1 flaconcino IM 1,3 ml 7,5 mg/ml;5,02;3,04;-;OTSUKA PHARMACEUTIC.ITALY Srl;036582207;AER;
Paclitaxel;PACLITAXEL 100MG 50ML 1 UNITA' USO PARENTERALE;ABRAXANE*1 flaconcino EV 100 mg polv;364,92;221,11;-;CELGENE Srl;039399011;BGV;
Epoetina Alfa;EPOETINA ALFA 1.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 1.000 UI 0,5 ml;84,37;51,12;-;FIDIA FARMACEUTICI SpA;038494023;ANN;
Epoetina Alfa;EPOETINA ALFA 10.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 10.000 UI 1 ml;843,47;511,07;-;FIDIA FARMACEUTICI SpA;038494163;ANO;
Epoetina Alfa;EPOETINA ALFA 2.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 2.000 UI 1 ml;168,85;102,31;-;FIDIA FARMACEUTICI SpA;038494047;ANP;
Epoetina Alfa;EPOETINA ALFA 3.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 3.000 UI 0,3 ml;252,92;153,24;-;FIDIA FARMACEUTICI SpA;038494062;ANQ;
Epoetina Alfa;EPOETINA ALFA 4.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 4.000 UI 0,4 ml;337,37;204,42;-;FIDIA FARMACEUTICI SpA;038494086;ANR;
Epoetina Alfa;EPOETINA ALFA 5.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 5.000 UI 0,5 ml;421,65;255,48;-;FIDIA FARMACEUTICI SpA;038494100;ANS;
Epoetina Alfa;EPOETINA ALFA 6.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 6.000 UI 0,6 ml;505,84;306,49;-;FIDIA FARMACEUTICI SpA;038494124;ANU;
Epoetina Alfa;EPOETINA ALFA 8.000UI 6 UNITA' USO PARENTERALE;ABSEAMED*6 siringhe 8.000 UI 0,8 ml;674,65;408,78;-;FIDIA FARMACEUTICI SpA;038494148;ANV;
Sodio ibandronato monoidrato;SODIO IBANDRONATO 6MG 6ML 1 UNITA' USO PARENTERALE;ACIDO IBANDRONICO*1 flacone 6 mg 6 ml;230,57;139,71;-;ACTAVIS ITALY SpA;040554053;BKQ;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' + SOLV USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino EV 4 mg + 1 fiala solv 5 ml;134,49;81,49;-;IBIGEN Srl;041518022;ACC;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino infus 4 mg 5 ml;134,49;81,49;-;SUN PHARMACEUTICALS ITALIA Srl;041544014;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;70,00;42,41;-;DOC GENERICI Srl;041227012;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;ACTAVIS ITALY SpA;042090011;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;FRESENIUS KABI ITALIA Srl;042277018;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MEDAC PHARMA Srl;042333017;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;MYLAN SpA;042342016;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 5ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz concentr infus 4 mg 5 ml;134,49;81,49;-;ZENTIVA ITALIA Srl;042435014;ACD;
Acido zoledronico;ACIDO ZOLEDRONICO 4MG 100ML 1 UNITA' USO PARENTERALE;ACIDO ZOLEDRONICO*1 flaconcino soluz infus 4 mg 100 ml;134,49;81,49;-;SANDOZ SpA;042095012;ABZ;
