Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/2/2019;Solo in lista di Regione:;Metri cubi ossigeno 
Acamprosato;ACAMPROSATO 333MG 84 UNITA' USO ORALE;CAMPRAL*84 cpr riv gastrores 333 mg;33,77;BRUNO FARMACEUTICI SpA;034208013;H0A;;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;DOC GENERICI Srl;044155024;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 100 mg;5,63;MERCK SERONO SpA;038835144;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 100 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716182;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 100 mg;8,04;BAYER SpA;026851016;H1A;X;;
Acarbosio;ACARBOSIO 100MG 40 UNITA' USO ORALE;GLICOBASE*40 cpr 100 mg;8,04;BAYER SpA;029532013;H1A;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;DOC GENERICI Srl;044155012;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARPHAGE*40 cpr 50 mg;5,63;MERCK SERONO SpA;038835043;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;ACARBOSIO*40 cpr 50 mg;5,63;TECNIMEDE SOC.TECNICO-MED.S.A.;039716170;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 50 mg;8,04;BAYER SpA;026851028;H1B;X;;
Acarbosio;ACARBOSIO 50MG 40 UNITA' USO ORALE;GLUCOBAY*40 cpr 50 mg;8,04;GMM FARMA Srl;045430016;H1B;X;;
Acebutololo;ACEBUTOLOLO 400MG 30 UNITA' USO ORALE;SECTRAL*30 cpr 400 mg;10,71;SANOFI SpA;024155057;B4A;;;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;KAFENAC*os sosp polv 30 bust 100 mg;8,09;ALMIRALL S.A.;031842026;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;AIRTAL*os sosp polv 30 bust 100 mg;8,14;ALMIRALL S.A.;032773032;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 30 UNITA' USO ORALE;GLADIO*os polv 30 bust 100 mg;8,33;ABIOGEN PHARMA SpA;031220027;B5A;;Toscana;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;ACCORD HEALTHCARE LIMITED;042403042;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;ACECLOFENAC*40 cpr riv 100 mg;5,64;EG SpA;043259035;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;KAFENAC*40 cpr riv 100 mg;10,80;ALMIRALL S.A.;031842014;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;AIRTAL*40 cpr riv 100 mg;10,80;ALMIRALL S.A.;032773020;B5B;X;;
Aceclofenac;ACECLOFENAC 100MG 40 UNITA' USO ORALE;GLADIO*40 cpr riv 100 mg;11,13;ABIOGEN PHARMA SpA;031220015;B5B;X;;
Acenocumarolo;ACENOCUMAROLO 1MG 20 UNITA' USO ORALE;SINTROM*20 cpr 1 mg;1,91;MERUS LABS LUXCO II SARL;011782024;H2A;;;
Acenocumarolo;ACENOCUMAROLO 4MG 20 UNITA' USO ORALE;SINTROM*20 cpr div 4 mg;2,03;MERUS LABS LUXCO II SARL;011782012;H2B;;;
Acetazolamide;ACETAZOLAMIDE 250MG 12 UNITA' USO ORALE;DIAMOX*12 cpr 250 mg;3,03;TEOFARMA Srl;009277017;H3A;;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 200 mg;11,29;EG SpA;032307011;26B;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;CYCLOVIRAN*25 cpr 200 mg;12,64;ALFASIGMA SpA;025299052;26B;X;;
Aciclovir;ACICLOVIR 200MG 25 UNITA' USO ORALE;ZOVIRAX*25 cpr 200 mg;18,08;GLAXOSMITHKLINE SpA;025298050;26B;X;;
Aciclovir;ACICLOVIR 250MG 5 UNITA' USO PARENTERALE;ACICLOVIR*5 fiale EV 250 mg;80,54;RECORDATI SpA;033672027;26I;X;;
Aciclovir;ACICLOVIR 3% 4,5G UNGUENTO USO OFTALMICO;ACY*ung oftalm 4,5 g 3%;5,53;FARMIGEA SpA;028231025;26F;X;;
Aciclovir;ACICLOVIR 3% 4,5G UNGUENTO USO OFTALMICO;CYCLOVIRAN*ung oftalm 4,5 g 3%;6,70;ALFASIGMA SpA;025299049;26F;X;;
Aciclovir;ACICLOVIR 3% 4,5G UNGUENTO USO OFTALMICO;ZOVIRAX OFTALMICO*ung oftalm 4,5 g 3%;7,36;GLAXOSMITHKLINE SpA;025298047;26F;X;;
Aciclovir;ACICLOVIR 400MG 25 UNITA' USO ORALE;ACICLOVIR*25 cpr 400 mg;9,01;DOC GENERICI Srl;033551021;26C;X;;
