PROCEDURA;PRINCIPIO ATTIVO;NUMERO DOMANDE;;;;;
DC;AMFOTERICINA;1;;;;;
DC;ATOSIBAN;1;;;;;
DC;BUPIVACAINA;1;;;;;
DC;BUPRENORFINA;1;;;;;
DC;CAPECITABINA;1;;;;;
DC;CINACALCET;1;;;;;
DC;DICLOFENAC;1;;;;;
DC;DOBUTAMINA;1;;;;;
DC;DOCETAXEL;1;;;;;
DC;DULOXETINA;1;;;;;
DC;ETORICOXIB;1;;;;;
DC;GEMCITABINA;1;;;;;
DC;IRBESARTAN+IDROCLOROTIAZIDE;1;;;;;
DC;LANSOPRAZOLO;1;;;;;
N;LATANOPROST+TIMOLOLO;1;;;;;
DC;MACROGOL;1;;;;;
DC;MEROPENEM;1;;;;;
DC;METOTRESSATO;4;;;;;
DC;OLMESARTAN;1;;;;;
DC;OSSICODONE+NALOXONE;2;;;;;
DC;PEMETREXED;2;;;;;
DC;TIOTROPIO BROMURO;2;;;;;
;;;;;;;
;;;;;;;
N= procedura nazionale;;;;;;;
MR= procedura mutuo riconoscimento;;;;;;;
DC= procedura decentrata;;;;;;;
E= procedura centralizzata;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
;;;;;;;
