anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2019|1|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.87||
2019|1|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|10.51
2019|1|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|5|182.91||
2019|2|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.89||
2019|2|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|14.61||
2019|2|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|8.50
2019|2|080|EMILIA R|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE||||
2019|3|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.89||
2019|4|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.67||
2019|4|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|74.28|1|10.51
2019|5|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|15.60||
2019|5|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|10.51
2019|5|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||2|21.02
2019|6|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|8.50
2019|6|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE||||
2019|6|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||1|8.50
2019|7|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|15.66||
2019|7|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|74.28|1|10.51
2019|7|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||3|20.70
2019|8|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|15.55||
2019|9|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|16.10|2|19.01
2019|9|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|||3|31.53
