anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AA|Sostanze impiegate nella profilassi delle carie|2|15.84|1|8.5000013764
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici e antisettici per il trattamento orale locale  e|||34|2420.800392
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AB|Antimicrobici e antisettici per il trattamento orale locale  e|3299|10342.88|2|14.400002332
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AC|Corticosteroidi per il trattamento orale locale|1|7.93||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A01|Stomatologici|A01A|Stomatologici|A01AD|Altre sostanze per il trattamento orale locale|2700|3847.27|8|72.700011772
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02A|Antiacidi|A02AA|Composti del magnesio|||2|15.000002429
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02A|Antiacidi|A02AD|Associazioni fra composti di alluminio, calcio e magnesio|2493|4199.04|37523|227076.67677
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02A|Antiacidi|A02AD|Associazioni fra composti di alluminio, calcio e magnesio|1888|3296.39|6|55.900009052
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02A|Antiacidi|A02AF|Antiacidi con antimeteorici|||8|71.200011529
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02A|Antiacidi|A02AH|Antiacidi con sodio bicarbonato|415|1018.72|1|12.300001992
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BA|Antagonisti dei recettori h2|460|1867.95|261|1942.7403146
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BB|Prostaglandine|41|203.4|195|2724.1504411
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BC|Inibitori della pompa acida|84119|10336.37|493459|3633018.2983
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BC|Inibitori della pompa acida|||2|17.800002882
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BC|Inibitori della pompa acida|70925|89444.41||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BD|Associazioni per l'eradicazione dell'helicobacter pylori|||397|26761.774333
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BX|Altri antiulcera peptica e malattia da reflusso gastroesof.  e|404|1244.53|53143|299555.39851
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A02|Farmaci per disturbi correlati all'acidita'|A02B|Antiulcera peptica e malattia da reflusso gastroesof. (gord) e|A02BX|Altri antiulcera peptica e malattia da reflusso gastroesof.  e|47|214.33|2|18.600003012
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03A|Farmaci per i disturbi della funzione gastrointestinale|A03AA|Anticolinergici sintetici,esteri con gruppi aminici terziari e|271|1248.79|4|45.600007384
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03A|Farmaci per i disturbi della funzione gastrointestinale|A03AB|Anticolinergici sintetici, composti ammonici quaternari|||2|25.000004048
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03A|Farmaci per i disturbi della funzione gastrointestinale|A03AD|Papaverina e derivati|10|2.95||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03A|Farmaci per i disturbi della funzione gastrointestinale|A03AX|Altri farmaci per i disturbi della funzione gastrointestinal e|480|1066.54|88|448.80007267
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03A|Farmaci per i disturbi della funzione gastrointestinale|A03AX|Altri farmaci per i disturbi della funzione gastrointestinal e|1132|4455.27|1|15.50000251
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03B|Belladonna e derivati, non associati|A03BA|Alcaloidi della belladonna, amine terziarie|2385|3626.3||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna,composti ammonici quat.semisintet e|3505|4591.07|526|1420.20023
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03B|Belladonna e derivati, non associati|A03BB|Alcaloidi della belladonna,composti ammonici quat.semisintet e|836|2510.52|4|38.300006202
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03C|Antispastici associati a psicolettici|A03CA|Anticolinergici sintetici in associazione con psicolettici|12|79.49|4|46.000007449
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03C|Antispastici associati a psicolettici|A03CB|Belladonna e derivati associati a psicolettici|||3|37.500006072
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03F|Procinetici|A03FA|Procinetici|51042|6589.75|1603|3597.2805825
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A03|Farmaci per disturbi della funzione gastrointestinale|A03F|Procinetici|A03FA|Procinetici|2706|6566.92|4|36.200005862
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici ed antinausea|A04A|Antiemetici ed antinausea|A04AA|Antagonisti della serotonina (5ht3)|1676|12211.85|1897|77544.632557
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici ed antinausea|A04A|Antiemetici ed antinausea|A04AA|Antagonisti della serotonina (5ht3)||||
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici ed antinausea|A04A|Antiemetici ed antinausea|A04AA|Antagonisti della serotonina (5ht3)|3191|9616.3||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici ed antinausea|A04A|Antiemetici ed antinausea|A04AD|Altri antiemetici|29|132.51||
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A04|Antiemetici ed antinausea|A04A|Antiemetici ed antinausea|A04AD|Altri antiemetici|1008|45812.61||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Acidi biliari e derivati|2057|6512.81|25010|207333.78357
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05A|Terapia biliare|A05AA|Acidi biliari e derivati|68|121104.11||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A05|Terapia biliare ed epatica|A05B|Terapia epatica, lipotropi|A05BA|Terapia epatica|16|154.47||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AB|Lassativi di contatto|2247|7764.95|7|63.060010211
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AD|Lassativi ad azione osmotica|151|417.52|6160|35523.145752
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AD|Lassativi ad azione osmotica|23056|44249.75|45|540.9900876
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AD|Lassativi ad azione osmotica|570|6194.76||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AG|Clismi|4261|45139.31|196|750.53012153
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AH|Antagonisti dei recettori oppioidi periferici|16|1113.25|72|7484.4012119
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A06|Farmaci per la costipazione|A06A|Farmaci per la costipazione|A06AX|Altri farmaci per la costipazione|2759|7622.67|12|45.470007363
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07A|Antiinfettivi intestinali|A07AA|Antibiotici|10246|110661.42|77416|638022.41331
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07A|Antiinfettivi intestinali|A07AA|Antibiotici|5|42.27||
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07A|Antiinfettivi intestinali|A07AA|Antibiotici|4|4774.74||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07B|Adsorbenti intestinali|A07BC|Altri adsorbenti intestinali|128|1052.2|1|14.45000234
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07D|Antipropulsivi|A07DA|Antipropulsivi|822|1384.25|15|126.0000204
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07E|Antinfiammatori intestinali|A07EA|Corticosteroidi ad azione locale|82|1902.45|3506|107637.30743
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07E|Antinfiammatori intestinali|A07EB|Sostanze antiallergiche, esclusi i corticosteroidi|44|453.72||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07E|Antinfiammatori intestinali|A07EC|Acido aminosalicilico ed analoghi|1136|3497.07|23037|678466.76986
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07F|Microorganismi antidiarroici|A07FA|Microorganismi antidiarroici|982|7234.46|29|491.40007957
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A07|Antidiarroici, antinfiammatori ed antimicrobici intestinali  e|A07X|Altri antidiarroici|A07XA|Altri antidiarroici|307|2946.63||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A08|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08A|Farmaci contro l'obesita', esclusi i prodotti dietetici|A08AB|Farmaci contro l'obesita' ad azione periferica|||2|228.90003707
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|961|9759.22|6976|120754.57955
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A09|Digestivi, inclusi gli enzimi|A09A|Digestivi, inclusi gli enzimi|A09AA|Preparati a base di enzimi|886|28924.17|3|150.20002432
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline ed analoghi|A10AB|Insuline ed analoghi iniettabili ad azione rapida|4482|53424.19|29327|1448660.3446
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline ed analoghi|A10AB|Insuline ed analoghi iniettabili ad azione rapida|596|10535.48||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline ed analoghi|A10AC|Insuline ed analoghi iniettabili ad azione intermedia|69|140.42|50|736.00011918
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline ed analoghi|A10AD|Insuline e analoghi iniet., az.interm.o lunga assoc.a rapida e|75|1105.6|805|38066.126164
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10A|Insuline ed analoghi|A10AE|Insuline ed analoghi iniettabili ad azione lenta|59022|2624179.38|42|3702.0105995
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BA|Biguanidi|7264|3173.96|185541|567896.27196
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BB|Sulfoniluree|1448|380.25|40495|240397.66893
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BD|Associazioni di ipoglicemizzanti orali|49901|1515182.24|5854|31874.905161
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BF|Inibitori dell'alfa-glucosidasi|385|1263.37|7261|47810.597742
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BG|Tiazolindioni|6961|16947.26|158|2643.380428
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BH|Inibitori della dipeptidil peptidasi 4 (dpp-4)|36840|1178950.13|4|247.60004009
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BJ|Analoghi del recettore glp-1 (glucagon-like peptide-1)|27342|1932029.6|22|3592.0005816
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BK|Inibitori del cotrasportatore sglt2 (sodio-glucosio tipo 2)  e|20194|693751.04||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A10|Farmaci usati nel diabete|A10B|Ipoglicemizzanti, escluse le insuline|A10BX|Altri ipoglicemizzanti, escluse le insuline|430|820.26|7052|69737.501292
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11B|Polivitaminici, non associati|A11BA|Polivitaminici, non associati|2160|138682.58||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine a e d, comprese le loro associazioni|A11CB|Vitamine a e d in associazione|75|303.46||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine a e d, comprese le loro associazioni|A11CC|Vitamina d ed analoghi|10850|16103.36|146925|1050656.0401
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11C|Vitamine a e d, comprese le loro associazioni|A11CC|Vitamina d ed analoghi|12|1661.48||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina b1, sola o in associazione con it b6 e it b12|A11DA|Tiamina (vitamina b1), non associata|1268|4985.84|4|40.480006555
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11D|Vitamina b1, sola o in associazione con it b6 e it b12|A11DB|Vitamina b1,in associazione con it b6 e/o it b12|21|196.56|4|52.80000855
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11E|Complesso itaminico b, comprese le associazioni|A11EA|Complesso itaminico b, non associato|337|2037.44||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11G|Acido ascorbico (vit. c), comprese le associazioni|A11GA|Acido ascorbico (vit. c), non associato|9691|3004.65||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di itamine, non associate|A11HA|Altri preparati di itamine, non associate|4632|25545.17|2|30.600004955
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11H|Altri preparati di itamine, non associate|A11HA|Altri preparati di itamine, non associate|52|3852.16||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri preparati itaminici, associazioni|A11JA|Associazioni di itamine|41|277.33|2|30.400004923
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A11|Vitamine|A11J|Altri preparati itaminici, associazioni|A11JB|Vitamine associate a sali minerali|19|133.53||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|1496|4292.87|10922|60414.749783
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AA|Calcio|2055|2692||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con itamina d e/o altri farmaci|1006|2149.29|22044|164450.79663
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12A|Calcio|A12AX|Calcio, associazioni con itamina d e/o altri farmaci|6|40.19||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|393|999.6|9121|34477.385583
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12B|Potassio|A12BA|Potassio|7275|12448.16||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CB|Zinco|13|137.59||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A12|Integratori minerali|A12C|Altri integratori minerali|A12CC|Magnesio|792|5375.83|4|59.600009651
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A14|Anabolizzanti sistemici|A14A|Steroidi anabolizzanti|A14AB|Derivati dell'estrene|5|49.61||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AA|Aminoacidi e derivati|824|28815.98||
2020|1|010|PIEMONTE|C|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AA|Aminoacidi e derivati|1690|12498.18|14|278.4900451
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AB|Enzimi|2305|2035803.16||
2020|1|010|PIEMONTE|A|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AX|Prodotti ari dell'apparato gastrointestinale e metabolismo  e|129|455027.3||
2020|1|010|PIEMONTE|Cnn|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AX|Prodotti ari dell'apparato gastrointestinale e metabolismo  e|4|11721.6||
2020|1|010|PIEMONTE|H|A|Apparato gastrointestinale e metabolismo|A16|Altri farmaci dell'apparato gastrointest. e del metabolismo  e|A16A|Altri farmaci dell'apparato gastrointest.e del metabolismo|A16AX|Prodotti ari dell'apparato gastrointestinale e metabolismo  e|8|75310.02||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AA|Antagonisti della itamina k|3412|3744.64|31891|68721.261128
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|106487|768835.05|1701|63374.590262
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|84|1156.33|6|169.00002737
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AB|Eparinici|4480|54746.98||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|104336|1456499.42|314638|713585.18555
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|360|1589.64|2|106.00001716
2020|1|010|PIEMONTE|Cnn|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|2|39.68||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AC|Antiaggreganti piastrinici, esclusa l'eparina|567|393532.39||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AD|Enzimi|3869|168512.4||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|30596|1272189.84||
2020|1|010|PIEMONTE|Cnn|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AE|Inibitori diretti della trombina|5|14850||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AF|Inibitori diretti del fattore xa|130651|5705996.57|519|49775.85806
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|4901|108229.76|3|481.47007796
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|7|32802.06||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B01|Antitrombotici|B01A|Antitrombotici|B01AX|Altri antitrombotici|10|90.99||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AA|Aminoacidi|5753|9268.76|3683|19268.21312
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02A|Antifibrinolitici|B02AB|Inibitori delle proteasi|618|71163.18||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BA|Vitamina k|1330|3057.34|393|1263.6202046
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BB|Fibrinogeno|233|102520||
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BC|Emostatici locali|219|82049.5||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BC|Emostatici locali|320|50264.43||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BD|Fattori della coagulazione del sangue|2419|2887819.74||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BD|Fattori della coagulazione del sangue|82|39553.56||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BX|Altri emostatici per uso sistemico|64|443516.83||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B02|Antiemorragici|B02B|Vitamina k ed altri emostatici|B02BX|Altri emostatici per uso sistemico|820|651970.24||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|7472|10304.28|23116|139265.69255
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AA|Ferro bivalente, preparati orali|2|19.92||
2020|1|010|PIEMONTE|A|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|9|32.03|1837|9356.341515
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|3|28.01||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AB|Ferro trivalente, preparati orali|3604|11021.03||
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro, preparati parenterali|2|132||
2020|1|010|PIEMONTE|H|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AC|Ferro, preparati parenterali|2767|117974.11||
2020|1|010|PIEMONTE|C|B|Sangue ed organi emopoietici|B03|Farmaci antianemici|B03A|Preparati a base di ferro|B03AD|Ferro in associazione con acido folico|9|97.24|2|28.980004693
