anno|mese|codreg|regione|classe|atc1|descrizione_atc1|atc2|descrizione_atc2|atc3|descrizione_atc3|atc4|descrizione_atc4|numero_confezioni_traccia|spesa_flusso_tracciabilita|numero_confezioni_convenzionata|spesa_convenzionata
2018|1|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|4|23.05|0|0
2018|1|080|EMILIA R|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|1|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|1|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|1|8.5
2018|1|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|2|20.3
2018|2|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|4|23.3|0|0
2018|2|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|111.41|0|0
2018|2|080|EMILIA R|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|2|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|1|4.41|0|0
2018|2|160|PUGLIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|2|20.3
2018|3|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|19.38|0|0
2018|3|030|LOMBARDI|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|3|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|5|23.55|0|0
2018|3|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|1|4.41|0|0
2018|3|180|CALABRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|2|20.3
2018|4|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|20.72|2|18
2018|4|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|1|4.41|0|0
2018|4|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|5|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.34|0|0
2018|5|060|FRIULI V|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|5|070|LIGURIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|1|6.9
2018|5|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|8.82|0|0
2018|5|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|2|21.02
2018|6|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.27|0|0
2018|6|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|74.28|0|0
2018|6|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|6|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|3|22.3
2018|7|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.36|0|0
2018|7|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|111.41|0|0
2018|7|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|1|39.58|0|0
2018|7|080|EMILIA R|H|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|8|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.36|1|8.5
2018|8|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|8.82|0|0
2018|9|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.51|0|0
2018|9|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|1|6.9
2018|10|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.56|0|0
2018|10|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|81.45|0|0
2018|10|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|10|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|3|29.52
2018|11|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|3|21.57|1|10.51
2018|11|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|0|0
2018|11|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|1|7.74|0|0
2018|12|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|1|8.5
2018|12|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|2|8.82|0|0
2018|12|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AA|SOSTANZE IMPIEGATE NELLA PROFILASSI DELLE CARIE|0|0|3|27.92
2018|1|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|34|2420.8
2018|1|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1711|11042.73|5|47.78
2018|1|020|VALLE D'|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|1|71.2
2018|1|020|VALLE D'|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|60|396|0|0
2018|1|030|LOMBARDI|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|40|2848
2018|1|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2302|5627.45|20|157.79
2018|1|041|PA BOLZA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|60|489.06|0|0
2018|1|042|PA TRENT|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|20|165|0|0
2018|1|050|VENETO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2|98.3|15|1068
2018|1|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|3497|20172.54|2|17.9
2018|1|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|0|0
2018|1|070|LIGURIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|20|1424
2018|1|070|LIGURIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|391|3184.98|5|34.62
2018|1|080|EMILIA R|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|2|128.16|15|1068
2018|1|080|EMILIA R|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|374|2845.43|9|84.27
2018|1|090|TOSCANA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|2|142.4
2018|1|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|956|6096.28|3|25.2
2018|1|100|UMBRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|53|413.36|5|48.5
2018|1|110|MARCHE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|14|996.8
2018|1|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|604|3377.72|1|9.4
2018|1|120|LAZIO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|44|3132.8
2018|1|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|70|577.5|46|443.4
2018|1|130|ABRUZZO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|8|569.6
2018|1|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|80|660|3|26.7
2018|1|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|1|71.2
2018|1|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|10|74.36|2|29.8
2018|1|150|CAMPANIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|97|6906.4
2018|1|150|CAMPANIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|160|1232|14|136.48
2018|1|160|PUGLIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|49|3488.8
2018|1|160|PUGLIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|54|409.63|6|45.32
2018|1|170|BASILICA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|8|569.6
2018|1|170|BASILICA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|0|0
2018|1|180|CALABRIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|6|427.2
2018|1|180|CALABRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|0|0
2018|1|190|SICILIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|33|2349.6
2018|1|190|SICILIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|230|957|0|0
2018|1|200|SARDEGNA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|150|1112.43|0|0
2018|2|010|PIEMONTE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|50|3560
2018|2|010|PIEMONTE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1851|12685.71|5|55.4
2018|2|020|VALLE D'|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|10|81.51|0|0
2018|2|030|LOMBARDI|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|34|2420.8
2018|2|030|LOMBARDI|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1266|4361.05|14|149.59
2018|2|041|PA BOLZA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|60|303.01|2|18.5
2018|2|042|PA TRENT|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|0|0
2018|2|050|VENETO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|13|925.6
2018|2|050|VENETO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|3140|16998.91|4|35.8
2018|2|060|FRIULI V|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|115|815.87|0|0
2018|2|070|LIGURIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|10|712
2018|2|070|LIGURIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|389|2660.89|0|0
2018|2|080|EMILIA R|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|22|1566.4
2018|2|080|EMILIA R|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|446|3405.7|13|112.01
2018|2|090|TOSCANA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|4|284.8
2018|2|090|TOSCANA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1249|7253.27|0|0
2018|2|100|UMBRIA|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|30|233.98|0|0
2018|2|110|MARCHE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|11|783.2
2018|2|110|MARCHE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|1295|5849.04|2|17.65
2018|2|120|LAZIO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|39|2776.8
2018|2|120|LAZIO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|26|214.5|49|469.15
2018|2|130|ABRUZZO|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|7|498.4
2018|2|130|ABRUZZO|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|62|515.46|2|33
2018|2|140|MOLISE|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|2|142.4
2018|2|140|MOLISE|C|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|50|371.8|0|0
2018|2|150|CAMPANIA|A|A|APPARATO GASTROINTESTINALE E METABOLISMO|A01|STOMATOLOGICI|A01A|STOMATOLOGICI|A01AB|ANTIMICROBICI E ANTISETTICI PER IL TRATTAMENTO ORALE LOCALE  E|0|0|100|7120
